date,time,close,v,,,,
2005/6/9,13:00,9970,506,,,,
2005/6/10,10:00,9900,379,,,,
2005/6/10,11:00,9920,492,,,,
2005/6/10,12:00,9860,614,,,,
2005/6/10,13:00,9800,949,,,,
2005/6/13,10:00,9770,611,,,,
2005/6/13,11:00,9860,701,,,,
2005/6/13,12:00,9910,563,,,,
2005/6/13,13:00,9980,772,,,,
2005/6/14,10:00,9980,262,,,,
2005/6/14,11:00,9990,284,,,,
2005/6/14,12:00,9880,358,,,,
2005/6/14,13:00,9890,361,,,,
2005/6/15,10:00,9830,632,,,,
2005/6/15,11:00,9830,291,,,,
2005/6/15,12:00,9790,438,,,,
2005/6/15,13:00,9700,687,,,,
2005/6/16,10:00,9600,1026,,,,
2005/6/16,11:00,9640,1092,,,,
2005/6/16,12:00,9650,624,,,,
2005/6/16,13:00,9650,745,,,,
2005/6/17,10:00,9650,266,,,,
2005/6/17,11:00,9520,631,,,,
2005/6/17,12:00,9490,972,,,,
2005/6/17,13:00,9500,1281,,,,
2005/6/20,10:00,9430,715,,,,
2005/6/20,11:00,9390,1009,,,,
2005/6/20,12:00,9390,789,,,,
2005/6/20,13:00,9400,836,,,,
2005/6/21,10:00,9470,546,,,,
2005/6/21,11:00,9420,626,,,,
2005/6/21,12:00,9490,451,,,,
2005/6/21,13:00,9490,512,,,,
2005/6/22,10:00,9400,873,,,,
2005/6/22,11:00,9380,502,,,,
2005/6/22,12:00,9350,517,,,,
2005/6/22,13:00,9300,891,,,,
2005/6/23,10:00,9310,415,,,,
2005/6/23,11:00,9400,510,,,,
2005/6/23,12:00,9450,486,,,,
2005/6/23,13:00,9440,565,,,,
2005/6/24,10:00,9440,407,,,,
2005/6/24,11:00,9450,407,,,,
2005/6/24,12:00,9470,351,,,,
2005/6/24,13:00,9510,609,,,,
2005/6/27,10:00,9530,510,,,,
2005/6/27,11:00,9540,797,,,,
2005/6/27,12:00,9560,376,,,,
2005/6/27,13:00,9580,399,,,,
2005/6/28,10:00,9400,898,,,,
2005/6/28,11:00,9320,475,,,,
2005/6/28,12:00,9260,509,,,,
2005/6/28,13:00,9150,1466,,,,
2005/6/29,10:00,9170,978,,,,
2005/6/29,11:00,9230,809,,,,
2005/6/29,12:00,9310,682,,,,
2005/6/29,13:00,9330,733,,,,
2005/6/30,10:00,9330,517,,,,
2005/6/30,11:00,9380,671,,,,
2005/6/30,12:00,9410,843,,,,
2005/6/30,13:00,9450,1616,,,,
2005/7/1,10:00,9520,1047,,,,
2005/7/1,11:00,9600,918,,,,
2005/7/1,12:00,9720,873,,,,
2005/7/1,13:00,9690,814,,,,
2005/7/4,10:00,9740,920,,,,
2005/7/4,11:00,9820,737,,,,
2005/7/4,12:00,9780,543,,,,
2005/7/4,13:00,9710,509,,,,
2005/7/5,10:00,9600,351,,,,
2005/7/5,11:00,9580,469,,,,
2005/7/5,12:00,9510,493,,,,
2005/7/5,13:00,9520,502,,,,
2005/7/6,10:00,9750,597,,,,
2005/7/6,11:00,9690,802,,,,
2005/7/6,12:00,9650,427,,,,
2005/7/6,13:00,9670,486,,,,
2005/7/7,10:00,9610,390,,,,
2005/7/7,11:00,9590,376,,,,
2005/7/7,12:00,9540,358,,,,
2005/7/7,13:00,9520,456,,,,
2005/7/8,10:00,9430,354,,,,
2005/7/8,11:00,9380,527,,,,
2005/7/8,12:00,9370,462,,,,
2005/7/8,13:00,9390,633,,,,
2005/7/11,10:00,9430,337,,,,
2005/7/11,11:00,9500,431,,,,
2005/7/11,12:00,9450,301,,,,
2005/7/11,13:00,9310,540,,,,
2005/7/12,10:00,9390,292,,,,
2005/7/12,11:00,9310,314,,,,
2005/7/12,12:00,9310,269,,,,
2005/7/12,13:00,9370,635,,,,
2005/7/13,10:00,9340,162,,,,
2005/7/13,11:00,9370,241,,,,
2005/7/13,12:00,9400,282,,,,
2005/7/13,13:00,9440,424,,,,
2005/7/14,10:00,9520,482,,,,
2005/7/14,11:00,9530,415,,,,
2005/7/14,12:00,9540,329,,,,
2005/7/14,13:00,9640,517,,,,
2005/7/15,10:00,9490,369,,,,
2005/7/15,11:00,9600,377,,,,
2005/7/15,12:00,9560,270,,,,
2005/7/15,13:00,9580,392,,,,
2005/7/19,10:00,9490,241,,,,
2005/7/19,11:00,9390,405,,,,
2005/7/19,12:00,9350,485,,,,
2005/7/19,13:00,9320,947,,,,
2005/7/20,10:00,9300,576,,,,
2005/7/20,11:00,9320,388,,,,
2005/7/20,12:00,9260,363,,,,
2005/7/20,13:00,9380,576,,,,
2005/7/21,10:00,9270,465,,,,
2005/7/21,11:00,9290,294,,,,
2005/7/21,12:00,9280,214,,,,
2005/7/21,13:00,9310,387,,,,
2005/7/22,10:00,9300,317,,,,
2005/7/22,11:00,9400,310,,,,
2005/7/22,12:00,9420,164,,,,
2005/7/22,13:00,9440,421,,,,
2005/7/25,10:00,9490,323,,,,
2005/7/25,11:00,9480,467,,,,
2005/7/25,12:00,9460,214,,,,
2005/7/25,13:00,9430,374,,,,
2005/7/26,10:00,9450,310,,,,
2005/7/26,11:00,9440,640,,,,
2005/7/26,12:00,9450,231,,,,
2005/7/26,13:00,9490,531,,,,
2005/7/27,10:00,9450,539,,,,
2005/7/27,11:00,9500,619,,,,
2005/7/27,12:00,9440,333,,,,
2005/7/27,13:00,9360,431,,,,
2005/7/28,10:00,9400,381,,,,
2005/7/28,11:00,9450,411,,,,
2005/7/28,12:00,9470,377,,,,
2005/7/28,13:00,9370,493,,,,
2005/7/29,10:00,9440,552,,,,
2005/7/29,11:00,9420,491,,,,
2005/7/29,12:00,9460,1002,,,,
2005/7/29,13:00,9440,1608,,,,
2005/8/1,10:00,9340,600,,,,
2005/8/1,11:00,9100,913,,,,
2005/8/1,12:00,9100,1472,,,,
2005/8/1,13:00,9090,996,,,,
2005/8/2,10:00,9020,938,,,,
2005/8/2,11:00,9000,681,,,,
2005/8/2,12:00,8960,524,,,,
2005/8/2,13:00,8840,934,,,,
2005/8/3,10:00,8750,800,,,,
2005/8/3,11:00,8650,1024,,,,
2005/8/3,12:00,8680,979,,,,
2005/8/3,13:00,8810,1133,,,,
2005/8/4,10:00,8810,709,,,,
2005/8/4,11:00,8650,1026,,,,
2005/8/4,12:00,8620,522,,,,
2005/8/4,13:00,8600,1037,,,,
2005/8/5,10:00,8440,1220,,,,
2005/8/5,11:00,8290,1549,,,,
2005/8/5,12:00,8250,1101,,,,
2005/8/5,13:00,8250,852,,,,
2005/8/8,10:00,8090,1766,,,,
2005/8/8,11:00,8110,3272,,,,
2005/8/8,12:00,8200,961,,,,
2005/8/8,13:00,8240,1102,,,,
2005/8/9,10:00,8270,521,,,,
2005/8/9,11:00,8280,742,,,,
2005/8/9,12:00,8300,709,,,,
2005/8/9,13:00,8320,562,,,,
2005/8/10,10:00,8330,451,,,,
2005/8/10,11:00,8340,446,,,,
2005/8/10,12:00,8360,367,,,,
2005/8/10,13:00,8290,503,,,,
2005/8/11,10:00,8270,356,,,,
2005/8/11,11:00,8340,453,,,,
2005/8/11,12:00,8290,286,,,,
2005/8/11,13:00,8300,530,,,,
2005/8/12,10:00,8250,369,,,,
2005/8/12,11:00,8170,638,,,,
2005/8/12,12:00,8160,736,,,,
2005/8/12,13:00,8210,768,,,,
2005/8/15,10:00,8150,666,,,,
2005/8/15,11:00,8140,760,,,,
2005/8/15,12:00,8100,580,,,,
2005/8/15,13:00,8100,502,,,,
2005/8/16,10:00,8210,766,,,,
2005/8/16,11:00,8260,710,,,,
2005/8/16,12:00,8310,440,,,,
2005/8/16,13:00,8330,580,,,,
2005/8/17,10:00,8400,725,,,,
2005/8/17,11:00,8440,736,,,,
2005/8/17,12:00,8410,397,,,,
2005/8/17,13:00,8370,798,,,,
2005/8/18,10:00,8400,538,,,,
2005/8/18,11:00,8470,629,,,,
2005/8/18,12:00,8440,441,,,,
2005/8/18,13:00,8440,451,,,,
2005/8/19,10:00,8320,546,,,,
2005/8/19,11:00,8250,567,,,,
2005/8/19,12:00,8270,293,,,,
2005/8/19,13:00,8370,570,,,,
2005/8/22,10:00,8380,518,,,,
2005/8/22,11:00,8350,505,,,,
2005/8/22,12:00,8340,255,,,,
2005/8/22,13:00,8330,280,,,,
2005/8/23,10:00,8320,354,,,,
2005/8/23,11:00,8350,352,,,,
2005/8/23,12:00,8320,245,,,,
2005/8/23,13:00,8340,249,,,,
2005/8/24,10:00,8350,219,,,,
2005/8/24,11:00,8370,426,,,,
2005/8/24,12:00,8310,350,,,,
2005/8/24,13:00,8300,370,,,,
2005/8/25,10:00,8290,312,,,,
2005/8/25,11:00,8310,251,,,,
2005/8/25,12:00,8280,258,,,,
2005/8/25,13:00,8300,397,,,,
2005/8/26,10:00,8230,309,,,,
2005/8/26,11:00,8150,872,,,,
2005/8/26,12:00,8130,532,,,,
2005/8/26,13:00,8130,746,,,,
2005/8/29,10:00,7990,610,,,,
2005/8/29,11:00,7960,1057,,,,
2005/8/29,12:00,7900,578,,,,
2005/8/29,13:00,7690,1172,,,,
2005/8/30,10:00,7760,1235,,,,
2005/8/30,11:00,7770,833,,,,
2005/8/30,12:00,7770,854,,,,
2005/8/30,13:00,7750,1242,,,,
2005/8/31,10:00,7990,1056,,,,
2005/8/31,11:00,8040,1072,,,,
2005/8/31,12:00,8000,627,,,,
2005/8/31,13:00,7970,2485,,,,
2005/9/1,10:00,7940,1127,,,,
2005/9/1,11:00,7890,864,,,,
2005/9/1,12:00,7780,1010,,,,
2005/9/1,13:00,7780,1888,,,,
2005/9/2,10:00,7780,875,,,,
2005/9/2,11:00,7830,541,,,,
2005/9/2,12:00,7850,606,,,,
2005/9/2,13:00,7870,758,,,,
2005/9/5,10:00,7990,745,,,,
2005/9/5,11:00,7990,730,,,,
2005/9/5,12:00,7940,632,,,,
2005/9/5,13:00,8000,676,,,,
2005/9/6,10:00,7950,511,,,,
2005/9/6,11:00,7880,512,,,,
2005/9/6,12:00,7810,596,,,,
2005/9/6,13:00,7830,859,,,,
2005/9/7,10:00,7860,694,,,,
2005/9/7,11:00,7830,768,,,,
2005/9/7,12:00,7770,483,,,,
2005/9/7,13:00,7610,1541,,,,
2005/9/8,10:00,7530,1452,,,,
2005/9/8,11:00,7540,1192,,,,
2005/9/8,12:00,7540,950,,,,
2005/9/8,13:00,7590,962,,,,
2005/9/9,10:00,7510,714,,,,
2005/9/9,11:00,7500,1017,,,,
2005/9/9,12:00,7530,760,,,,
2005/9/9,13:00,7550,810,,,,
2005/9/12,10:00,7450,1165,,,,
2005/9/12,11:00,7380,944,,,,
2005/9/12,12:00,7320,1132,,,,
2005/9/12,13:00,7300,1330,,,,
2005/9/13,10:00,7370,1195,,,,
2005/9/13,11:00,7500,1391,,,,
2005/9/13,12:00,7440,882,,,,
2005/9/13,13:00,7460,496,,,,
2005/9/14,10:00,7320,1553,,,,
2005/9/14,11:00,7210,1220,,,,
2005/9/14,12:00,7140,1335,,,,
2005/9/14,13:00,7120,1914,,,,
2005/9/15,10:00,7120,1246,,,,
2005/9/15,11:00,7130,892,,,,
2005/9/15,12:00,7120,773,,,,
2005/9/15,13:00,7210,979,,,,
2005/9/16,10:00,7250,840,,,,
2005/9/16,11:00,7230,706,,,,
2005/9/16,12:00,7180,823,,,,
2005/9/16,13:00,7150,1085,,,,
2005/9/20,10:00,7100,783,,,,
2005/9/20,11:00,7080,706,,,,
2005/9/20,12:00,7100,699,,,,
2005/9/20,13:00,7180,581,,,,
2005/9/21,10:00,7260,613,,,,
2005/9/21,11:00,7350,860,,,,
2005/9/21,12:00,7330,484,,,,
2005/9/21,13:00,7410,820,,,,
2005/9/22,10:00,7400,846,,,,
2005/9/22,11:00,7400,460,,,,
2005/9/22,12:00,7380,325,,,,
2005/9/22,13:00,7380,464,,,,
2005/9/26,10:00,7350,471,,,,
2005/9/26,11:00,7300,387,,,,
2005/9/26,12:00,7370,374,,,,
2005/9/26,13:00,7370,494,,,,
2005/9/27,10:00,7350,224,,,,
2005/9/27,11:00,7490,1040,,,,
2005/9/27,12:00,7490,610,,,,
2005/9/27,13:00,7480,501,,,,
2005/9/28,10:00,7430,642,,,,
2005/9/28,11:00,7280,836,,,,
2005/9/28,12:00,7270,672,,,,
2005/9/28,13:00,7290,706,,,,
2005/9/29,10:00,7300,1005,,,,
2005/9/29,11:00,7330,638,,,,
2005/9/29,12:00,7320,537,,,,
2005/9/29,13:00,7350,684,,,,
2005/9/30,10:00,7370,1226,,,,
2005/9/30,11:00,7340,1010,,,,
2005/9/30,12:00,7340,1035,,,,
2005/9/30,13:00,7320,1481,,,,
2005/10/3,10:00,7270,573,,,,
2005/10/3,11:00,7270,658,,,,
2005/10/3,12:00,7220,570,,,,
2005/10/3,13:00,7200,999,,,,
2005/10/4,10:00,7190,582,,,,
2005/10/4,11:00,7170,683,,,,
2005/10/4,12:00,7220,380,,,,
2005/10/4,13:00,7250,449,,,,
2005/10/5,10:00,7270,226,,,,
2005/10/5,11:00,7320,372,,,,
2005/10/5,12:00,7380,531,,,,
2005/10/5,13:00,7410,763,,,,
2005/10/6,10:00,7440,752,,,,
2005/10/6,11:00,7500,619,,,,
2005/10/6,12:00,7540,548,,,,
2005/10/6,13:00,7680,949,,,,
2005/10/7,10:00,7640,1013,,,,
2005/10/7,11:00,7580,827,,,,
2005/10/7,12:00,7590,525,,,,
2005/10/7,13:00,7720,758,,,,
2005/10/11,10:00,7670,1224,,,,
2005/10/11,11:00,7580,1100,,,,
2005/10/11,12:00,7520,479,,,,
2005/10/11,13:00,7580,492,,,,
2005/10/12,10:00,7700,608,,,,
2005/10/12,11:00,7820,975,,,,
2005/10/12,12:00,7610,940,,,,
2005/10/12,13:00,7770,821,,,,
2005/10/13,10:00,7690,590,,,,
2005/10/13,11:00,7600,635,,,,
2005/10/13,12:00,7600,430,,,,
2005/10/13,13:00,7710,791,,,,
2005/10/14,10:00,7610,481,,,,
2005/10/14,11:00,7670,354,,,,
2005/10/14,12:00,7570,476,,,,
2005/10/14,13:00,7590,457,,,,
2005/10/17,10:00,7630,308,,,,
2005/10/17,11:00,7660,236,,,,
2005/10/17,12:00,7580,240,,,,
2005/10/17,13:00,7640,374,,,,
2005/10/18,10:00,7650,314,,,,
2005/10/18,11:00,7690,520,,,,
2005/10/18,12:00,7600,527,,,,
2005/10/18,13:00,7530,754,,,,
2005/10/19,10:00,7460,770,,,,
2005/10/19,11:00,7410,638,,,,
2005/10/19,12:00,7470,432,,,,
2005/10/19,13:00,7460,503,,,,
2005/10/20,10:00,7390,741,,,,
2005/10/20,11:00,7250,1400,,,,
2005/10/20,12:00,7160,1459,,,,
2005/10/20,13:00,7160,1643,,,,
2005/10/21,10:00,7210,1185,,,,
2005/10/21,11:00,7220,657,,,,
2005/10/21,12:00,7220,1509,,,,
2005/10/21,13:00,7230,931,,,,
2005/10/24,10:00,7200,534,,,,
2005/10/24,11:00,7200,357,,,,
2005/10/24,12:00,7170,313,,,,
2005/10/24,13:00,7130,634,,,,
2005/10/25,10:00,7160,929,,,,
2005/10/25,11:00,7180,880,,,,
2005/10/25,12:00,7140,600,,,,
2005/10/25,13:00,7160,715,,,,
2005/10/26,10:00,7270,879,,,,
2005/10/26,11:00,7240,1255,,,,
2005/10/26,12:00,7240,381,,,,
2005/10/26,13:00,7240,454,,,,
2005/10/27,10:00,7240,651,,,,
2005/10/27,11:00,7200,496,,,,
2005/10/27,12:00,7190,701,,,,
2005/10/27,13:00,7190,1149,,,,
2005/10/28,10:00,7170,1030,,,,
2005/10/28,11:00,7210,1219,,,,
2005/10/28,12:00,7190,768,,,,
2005/10/28,13:00,7250,965,,,,
2005/10/31,10:00,7330,885,,,,
2005/10/31,11:00,7380,979,,,,
2005/10/31,12:00,7390,1532,,,,
2005/10/31,13:00,7400,1643,,,,
2005/11/1,10:00,7340,1811,,,,
2005/11/1,11:00,7360,526,,,,
2005/11/1,12:00,7380,365,,,,
2005/11/1,13:00,7360,646,,,,
2005/11/2,10:00,7290,459,,,,
2005/11/2,11:00,7220,741,,,,
2005/11/2,12:00,7300,466,,,,
2005/11/2,13:00,7330,549,,,,
2005/11/4,10:00,7390,455,,,,
2005/11/4,11:00,7410,630,,,,
2005/11/4,12:00,7330,586,,,,
2005/11/4,13:00,7430,1322,,,,
2005/11/7,10:00,7400,470,,,,
2005/11/7,11:00,7390,375,,,,
2005/11/7,12:00,7380,407,,,,
2005/11/7,13:00,7390,404,,,,
2005/11/8,10:00,7340,378,,,,
2005/11/8,11:00,7330,422,,,,
2005/11/8,12:00,7360,553,,,,
2005/11/8,13:00,7420,442,,,,
2005/11/9,10:00,7350,432,,,,
2005/11/9,11:00,7440,386,,,,
2005/11/9,12:00,7520,746,,,,
2005/11/9,13:00,7600,1377,,,,
2005/11/10,10:00,7620,896,,,,
2005/11/10,11:00,7610,798,,,,
2005/11/10,12:00,7680,481,,,,
2005/11/10,13:00,7660,606,,,,
2005/11/11,10:00,7590,512,,,,
2005/11/11,11:00,7570,429,,,,
2005/11/11,12:00,7590,377,,,,
2005/11/11,13:00,7670,636,,,,
2005/11/14,10:00,7740,629,,,,
2005/11/14,11:00,7810,638,,,,
2005/11/14,12:00,7860,562,,,,
2005/11/14,13:00,7810,736,,,,
2005/11/15,10:00,7700,597,,,,
2005/11/15,11:00,7750,617,,,,
2005/11/15,12:00,7790,322,,,,
2005/11/15,13:00,7800,555,,,,
2005/11/16,10:00,7750,373,,,,
2005/11/16,11:00,7690,402,,,,
2005/11/16,12:00,7760,437,,,,
2005/11/16,13:00,7760,373,,,,
2005/11/17,10:00,7730,449,,,,
2005/11/17,11:00,7750,522,,,,
2005/11/17,12:00,7720,241,,,,
2005/11/17,13:00,7650,618,,,,
2005/11/18,10:00,7490,1084,,,,
2005/11/18,11:00,7500,947,,,,
2005/11/18,12:00,7490,358,,,,
2005/11/18,13:00,7500,764,,,,
2005/11/21,10:00,7380,829,,,,
2005/11/21,11:00,7410,528,,,,
2005/11/21,12:00,7420,404,,,,
2005/11/21,13:00,7420,420,,,,
2005/11/22,10:00,7400,393,,,,
2005/11/22,11:00,7390,418,,,,
2005/11/22,12:00,7440,298,,,,
2005/11/22,13:00,7400,436,,,,
2005/11/24,10:00,7370,464,,,,
2005/11/24,11:00,7380,254,,,,
2005/11/24,12:00,7350,334,,,,
2005/11/24,13:00,7360,515,,,,
2005/11/25,10:00,7330,555,,,,
2005/11/25,11:00,7440,995,,,,
2005/11/25,12:00,7480,460,,,,
2005/11/25,13:00,7510,794,,,,
2005/11/28,10:00,7640,599,,,,
2005/11/28,11:00,7760,649,,,,
2005/11/28,12:00,7830,701,,,,
2005/11/28,13:00,7860,962,,,,
2005/11/29,10:00,7880,986,,,,
2005/11/29,11:00,7810,1156,,,,
2005/11/29,12:00,7800,922,,,,
2005/11/29,13:00,7790,1043,,,,
2005/11/30,10:00,7690,1275,,,,
2005/11/30,11:00,7630,1099,,,,
2005/11/30,12:00,7620,1277,,,,
2005/11/30,13:00,7600,1982,,,,
2005/12/1,10:00,7550,1328,,,,
2005/12/1,11:00,7600,573,,,,
2005/12/1,12:00,7650,664,,,,
2005/12/1,13:00,7650,588,,,,
2005/12/2,10:00,7770,713,,,,
2005/12/2,11:00,7700,654,,,,
2005/12/2,12:00,7750,813,,,,
2005/12/2,13:00,7800,843,,,,
2005/12/5,10:00,7850,709,,,,
2005/12/5,11:00,7900,1030,,,,
2005/12/5,12:00,8090,1148,,,,
2005/12/5,13:00,7990,1143,,,,
2005/12/6,10:00,8200,1290,,,,
2005/12/6,11:00,8060,1263,,,,
2005/12/6,12:00,8000,864,,,,
2005/12/6,13:00,7990,773,,,,
2005/12/7,10:00,8050,1102,,,,
2005/12/7,11:00,8290,1094,,,,
2005/12/7,12:00,8290,1044,,,,
2005/12/7,13:00,8290,704,,,,
2005/12/8,10:00,8580,2729,,,,
2005/12/8,11:00,8550,2219,,,,
2005/12/8,12:00,8500,1250,,,,
2005/12/8,13:00,8580,1119,,,,
2005/12/9,10:00,8880,1447,,,,
2005/12/9,11:00,8880,1101,,,,
2005/12/9,12:00,8880,576,,,,
2005/12/9,13:00,8880,852,,,,
2005/12/12,10:00,9180,1509,,,,
2005/12/12,11:00,9180,1497,,,,
2005/12/12,12:00,9180,420,,,,
2005/12/12,13:00,9180,342,,,,
2005/12/13,10:00,9180,3099,,,,
2005/12/13,11:00,8780,1032,,,,
2005/12/13,12:00,8780,261,,,,
2005/12/13,13:00,8780,410,,,,
2005/12/14,10:00,8380,1209,,,,
2005/12/14,11:00,8380,383,,,,
2005/12/14,12:00,8380,127,,,,
2005/12/14,13:00,8380,273,,,,
2005/12/15,10:00,8430,2234,,,,
2005/12/15,11:00,8370,802,,,,
2005/12/15,12:00,8310,616,,,,
2005/12/15,13:00,8360,871,,,,
2005/12/16,10:00,8530,706,,,,
2005/12/16,11:00,8590,982,,,,
2005/12/16,12:00,8660,630,,,,
2005/12/16,13:00,8660,726,,,,
2005/12/19,10:00,8800,1073,,,,
2005/12/19,11:00,8790,896,,,,
2005/12/19,12:00,8750,595,,,,
2005/12/19,13:00,8610,1122,,,,
2005/12/20,10:00,8450,802,,,,
2005/12/20,11:00,8530,1277,,,,
2005/12/20,12:00,8670,805,,,,
2005/12/20,13:00,8600,496,,,,
2005/12/21,10:00,8800,532,,,,
2005/12/21,11:00,8760,707,,,,
2005/12/21,12:00,8760,583,,,,
2005/12/21,13:00,8940,576,,,,
2005/12/22,10:00,9240,1036,,,,
2005/12/22,11:00,9240,477,,,,
2005/12/22,12:00,9240,187,,,,
2005/12/22,13:00,9240,641,,,,
2005/12/26,10:00,9540,702,,,,
2005/12/26,11:00,9540,789,,,,
2005/12/26,12:00,9530,711,,,,
2005/12/26,13:00,9350,1402,,,,
2005/12/27,10:00,9100,2245,,,,
2005/12/27,11:00,9080,1495,,,,
2005/12/27,12:00,8950,979,,,,
2005/12/27,13:00,8950,578,,,,
2005/12/28,10:00,8760,1067,,,,
2005/12/28,11:00,8740,1308,,,,
2005/12/28,12:00,8790,609,,,,
2005/12/28,13:00,8880,673,,,,
2005/12/29,10:00,9050,728,,,,
2005/12/29,11:00,9180,1548,,,,
2005/12/29,12:00,9170,718,,,,
2005/12/29,13:00,9130,1343,,,,
2005/12/30,10:00,9110,1643,,,,
2005/12/30,11:00,9160,2714,,,,
2006/1/4,12:00,9300,1063,,,,
2006/1/4,13:00,9200,1185,,,,
2006/1/5,10:00,9200,362,,,,
2006/1/5,11:00,8940,996,,,,
2006/1/5,12:00,8990,610,,,,
2006/1/5,13:00,9040,630,,,,
2006/1/6,10:00,9050,629,,,,
2006/1/6,11:00,9100,313,,,,
2006/1/6,12:00,9060,522,,,,
2006/1/6,13:00,9030,479,,,,
2006/1/10,10:00,9000,451,,,,
2006/1/10,11:00,9020,342,,,,
2006/1/10,12:00,8940,478,,,,
2006/1/10,13:00,8910,715,,,,
2006/1/11,10:00,8820,468,,,,
2006/1/11,11:00,8750,656,,,,
2006/1/11,12:00,8760,467,,,,
2006/1/11,13:00,8820,553,,,,
2006/1/12,10:00,8670,672,,,,
2006/1/12,11:00,8630,725,,,,
2006/1/12,12:00,8660,608,,,,
2006/1/12,13:00,8710,601,,,,
2006/1/13,10:00,8650,672,,,,
2006/1/13,11:00,8740,393,,,,
2006/1/13,12:00,8850,389,,,,
2006/1/13,13:00,8880,754,,,,
2006/1/16,10:00,8890,582,,,,
2006/1/16,11:00,8970,551,,,,
2006/1/16,12:00,8950,353,,,,
2006/1/16,13:00,9080,585,,,,
2006/1/17,10:00,9090,630,,,,
2006/1/17,11:00,9000,431,,,,
2006/1/17,12:00,8910,301,,,,
2006/1/17,13:00,8890,491,,,,
2006/1/18,10:00,8820,457,,,,
2006/1/18,11:00,8850,316,,,,
2006/1/18,12:00,8800,359,,,,
2006/1/18,13:00,8760,617,,,,
2006/1/19,10:00,8690,438,,,,
2006/1/19,11:00,8680,304,,,,
2006/1/19,12:00,8680,265,,,,
2006/1/19,13:00,8680,334,,,,
2006/1/20,10:00,8680,286,,,,
2006/1/20,11:00,8690,324,,,,
2006/1/20,12:00,8710,255,,,,
2006/1/20,13:00,8750,297,,,,
2006/1/23,10:00,8800,268,,,,
2006/1/23,11:00,8910,480,,,,
2006/1/23,12:00,8890,300,,,,
2006/1/23,13:00,8990,682,,,,
2006/1/24,10:00,8930,400,,,,
2006/1/24,11:00,8980,197,,,,
2006/1/24,12:00,8900,397,,,,
2006/1/24,13:00,8920,644,,,,
2006/1/25,10:00,8980,276,,,,
2006/1/25,11:00,9090,722,,,,
2006/1/25,12:00,9170,640,,,,
2006/1/25,13:00,9150,800,,,,
2006/1/26,10:00,9400,1094,,,,
2006/1/26,11:00,9280,1668,,,,
2006/1/26,12:00,9350,969,,,,
2006/1/26,13:00,9360,720,,,,
2006/1/27,10:00,9790,1086,,,,
2006/1/27,11:00,9710,1426,,,,
2006/1/27,12:00,9710,943,,,,
2006/1/27,13:00,9850,950,,,,
2006/1/30,10:00,10010,1153,,,,
2006/1/30,11:00,10130,1422,,,,
2006/1/30,12:00,10010,994,,,,
2006/1/30,13:00,9510,1286,,,,
2006/1/31,10:00,9850,2696,,,,
2006/1/31,11:00,9800,970,,,,
2006/1/31,12:00,9840,1260,,,,
2006/1/31,13:00,9780,1447,,,,
2006/2/1,10:00,9570,2170,,,,
2006/2/1,11:00,9560,967,,,,
2006/2/1,12:00,9560,842,,,,
2006/2/1,13:00,9480,1824,,,,
2006/2/2,10:00,9440,409,,,,
2006/2/2,11:00,9510,532,,,,
2006/2/2,12:00,9670,394,,,,
2006/2/2,13:00,9680,536,,,,
2006/2/3,10:00,9700,427,,,,
2006/2/3,11:00,9600,530,,,,
2006/2/3,12:00,9600,375,,,,
2006/2/3,13:00,9590,480,,,,
2006/2/6,10:00,9740,451,,,,
2006/2/6,11:00,9890,663,,,,
2006/2/6,12:00,9760,411,,,,
2006/2/6,13:00,9710,403,,,,
2006/2/7,10:00,9530,518,,,,
2006/2/7,11:00,9610,412,,,,
2006/2/7,12:00,9640,325,,,,
2006/2/7,13:00,9610,362,,,,
2006/2/8,10:00,9310,1213,,,,
2006/2/8,11:00,9370,911,,,,
2006/2/8,12:00,9360,517,,,,
2006/2/8,13:00,9370,556,,,,
2006/2/9,10:00,9400,556,,,,
2006/2/9,11:00,9500,540,,,,
2006/2/9,12:00,9560,315,,,,
2006/2/9,13:00,9460,455,,,,
2006/2/10,10:00,9490,226,,,,
2006/2/10,11:00,9350,452,,,,
2006/2/10,12:00,9390,443,,,,
2006/2/10,13:00,9420,563,,,,
2006/2/13,10:00,9480,306,,,,
2006/2/13,11:00,9390,323,,,,
2006/2/13,12:00,9410,213,,,,
2006/2/13,13:00,9430,736,,,,
2006/2/14,10:00,9400,341,,,,
2006/2/14,11:00,9250,596,,,,
2006/2/14,12:00,9250,597,,,,
2006/2/14,13:00,9280,465,,,,
2006/2/15,10:00,9420,607,,,,
2006/2/15,11:00,9490,385,,,,
2006/2/15,12:00,9400,314,,,,
2006/2/15,13:00,9470,332,,,,
2006/2/16,10:00,9400,249,,,,
2006/2/16,11:00,9270,469,,,,
2006/2/16,12:00,9260,363,,,,
2006/2/16,13:00,9300,324,,,,
2006/2/17,10:00,9370,299,,,,
2006/2/17,11:00,9430,318,,,,
2006/2/17,12:00,9390,270,,,,
2006/2/17,13:00,9390,284,,,,
2006/2/20,10:00,9490,523,,,,
2006/2/20,11:00,9490,225,,,,
2006/2/20,12:00,9470,176,,,,
2006/2/20,13:00,9430,180,,,,
2006/2/21,10:00,9440,190,,,,
2006/2/21,11:00,9380,343,,,,
2006/2/21,12:00,9360,123,,,,
2006/2/21,13:00,9350,309,,,,
2006/2/22,10:00,9350,331,,,,
2006/2/22,11:00,9330,188,,,,
2006/2/22,12:00,9310,184,,,,
2006/2/22,13:00,9370,254,,,,
