date,time,close,v
2004/6/23,12:00,16800,3751
2004/6/23,13:00,16820,3819
2004/6/23,14:00,16820,4304
2004/6/23,15:00,16760,5584
2004/6/24,10:00,17090,6472
2004/6/24,11:00,17060,5088
2004/6/24,12:00,17040,4199
2004/6/24,13:00,17150,3873
2004/6/24,14:00,17160,2629
2004/6/24,15:00,17160,3222
2004/6/25,10:00,17050,2893
2004/6/25,11:00,17010,3111
2004/6/25,12:00,17030,3697
2004/6/25,13:00,17060,2556
2004/6/25,14:00,17150,4929
2004/6/25,15:00,17160,6089
2004/6/28,10:00,17250,3434
2004/6/28,11:00,17100,3937
2004/6/28,12:00,17170,3188
2004/6/28,13:00,17160,2984
2004/6/28,14:00,17210,2210
2004/6/28,15:00,17280,3814
2004/6/29,10:00,17150,3551
2004/6/29,11:00,17310,5345
2004/6/29,12:00,17350,5347
2004/6/29,13:00,17340,5008
2004/6/29,14:00,17390,4351
2004/6/29,15:00,17400,6751
2004/6/30,10:00,17300,3953
2004/6/30,11:00,17360,2385
2004/6/30,12:00,17400,3881
2004/6/30,13:00,17510,5324
2004/6/30,14:00,17500,6075
2004/6/30,15:00,17480,7672
2004/7/1,10:00,17200,5553
2004/7/1,11:00,17270,4468
2004/7/1,12:00,17220,5315
2004/7/1,13:00,17200,4452
2004/7/1,14:00,17170,3497
2004/7/1,15:00,17090,5357
2004/7/2,10:00,17150,2545
2004/7/2,11:00,16960,3409
2004/7/2,12:00,16830,5318
2004/7/2,13:00,16800,7743
2004/7/2,14:00,16820,4802
2004/7/2,15:00,16870,4708
2004/7/5,10:00,16690,3544
2004/7/5,11:00,16600,8492
2004/7/5,12:00,16560,8819
2004/7/5,13:00,16600,7862
2004/7/5,14:00,16640,5632
2004/7/5,15:00,16640,5064
2004/7/6,10:00,16530,3942
2004/7/6,11:00,16410,8938
2004/7/6,12:00,16500,6527
2004/7/6,13:00,16560,3858
2004/7/6,14:00,16770,4169
2004/7/6,15:00,16830,5236
2004/7/7,10:00,16840,3271
2004/7/7,11:00,17050,2854
2004/7/7,12:00,17190,6216
2004/7/7,13:00,17170,6678
2004/7/7,14:00,17190,3543
2004/7/7,15:00,17230,3655
2004/7/8,10:00,17240,4022
2004/7/8,11:00,17460,5767
2004/7/8,12:00,17390,5591
2004/7/8,13:00,17270,5369
2004/7/8,14:00,17280,4353
2004/7/8,15:00,17210,3774
2004/7/9,10:00,17130,3555
2004/7/9,11:00,17410,3703
2004/7/9,12:00,17410,3877
2004/7/9,13:00,17430,6723
2004/7/9,14:00,17500,3670
2004/7/9,15:00,17590,6064
2004/7/12,10:00,17550,4027
2004/7/12,11:00,17560,3467
2004/7/12,12:00,17660,4449
2004/7/12,13:00,17690,4340
2004/7/12,14:00,17520,4468
2004/7/12,15:00,17540,3937
2004/7/13,10:00,17650,5121
2004/7/13,11:00,17600,3986
2004/7/13,12:00,17510,3204
2004/7/13,13:00,17520,3238
2004/7/13,14:00,17500,2687
2004/7/13,15:00,17510,2979
2004/7/14,10:00,17270,4110
2004/7/14,11:00,17110,5005
2004/7/14,12:00,17110,2602
2004/7/14,13:00,17110,2923
2004/7/14,14:00,17110,1769
2004/7/14,15:00,17110,4377
2004/7/15,10:00,17100,5270
2004/7/15,11:00,16910,5410
2004/7/15,12:00,16940,4490
2004/7/15,13:00,17070,3904
2004/7/15,14:00,17140,4098
2004/7/15,15:00,17170,4018
2004/7/16,10:00,16990,3261
2004/7/16,11:00,16880,3979
2004/7/16,12:00,16840,6201
2004/7/16,13:00,16800,5811
2004/7/16,14:00,16800,4077
2004/7/16,15:00,16830,5140
2004/7/20,10:00,16440,4981
2004/7/20,11:00,16500,6703
2004/7/20,12:00,16610,7137
2004/7/20,13:00,16670,4667
2004/7/20,14:00,16550,4166
2004/7/20,15:00,16610,5022
2004/7/21,10:00,16600,2450
2004/7/21,11:00,16560,3551
2004/7/21,12:00,16590,4712
2004/7/21,13:00,16430,7180
2004/7/21,14:00,16360,6485
2004/7/21,15:00,16260,11687
2004/7/22,10:00,16140,13095
2004/7/22,11:00,16050,9019
2004/7/22,12:00,16000,9781
2004/7/22,13:00,16110,6416
2004/7/22,14:00,16090,6847
2004/7/22,15:00,16050,5246
2004/7/23,10:00,15900,10880
2004/7/23,11:00,15860,5061
2004/7/23,12:00,15970,5530
2004/7/23,13:00,16010,3847
2004/7/23,14:00,16030,3772
2004/7/23,15:00,16040,5089
2004/7/26,10:00,16100,2803
2004/7/26,11:00,15780,6034
2004/7/26,12:00,15810,4012
2004/7/26,13:00,15790,4669
2004/7/26,14:00,15770,3742
2004/7/26,15:00,15700,7224
2004/7/27,10:00,15890,2928
2004/7/27,11:00,15920,2551
2004/7/27,12:00,15940,2282
2004/7/27,13:00,15980,2882
2004/7/27,14:00,16060,3298
2004/7/27,15:00,16020,4303
2004/7/28,10:00,16170,2982
2004/7/28,11:00,16280,3872
2004/7/28,12:00,16400,4658
2004/7/28,13:00,16320,5877
2004/7/28,14:00,16260,4806
2004/7/28,15:00,16340,3597
2004/7/29,10:00,16280,3357
2004/7/29,11:00,16410,3102
2004/7/29,12:00,16400,2411
2004/7/29,13:00,16350,3124
2004/7/29,14:00,16450,3459
2004/7/29,15:00,16500,4609
2004/7/30,10:00,16620,3889
2004/7/30,11:00,16670,3957
2004/7/30,12:00,16640,2992
2004/7/30,13:00,16580,3717
2004/7/30,14:00,16610,3231
2004/7/30,15:00,16640,3763
2004/8/2,10:00,16490,2000
2004/8/2,11:00,16590,1794
2004/8/2,12:00,16540,1789
2004/8/2,13:00,16690,2864
2004/8/2,14:00,16600,2653
2004/8/2,15:00,16530,2051
2004/8/3,10:00,16720,2281
2004/8/3,11:00,16710,2420
2004/8/3,12:00,16650,2958
2004/8/3,13:00,16690,2568
2004/8/3,14:00,16670,2261
2004/8/3,15:00,16720,2479
2004/8/4,10:00,16720,1512
2004/8/4,11:00,16820,3095
2004/8/4,12:00,16970,4317
2004/8/4,13:00,17070,5640
2004/8/4,14:00,16980,5200
2004/8/4,15:00,16910,4498
2004/8/5,10:00,16920,2553
2004/8/5,11:00,16960,2005
2004/8/5,12:00,16870,3778
2004/8/5,13:00,16650,3764
2004/8/5,14:00,16680,3066
2004/8/5,15:00,16660,2886
2004/8/6,10:00,17000,3761
2004/8/6,11:00,16940,3111
2004/8/6,12:00,16940,2196
2004/8/6,13:00,17000,2550
2004/8/6,14:00,17050,2720
2004/8/6,15:00,17060,3837
2004/8/9,10:00,17050,1902
2004/8/9,11:00,17240,4170
2004/8/9,12:00,17140,4513
2004/8/9,13:00,17200,4324
2004/8/9,14:00,17100,4016
2004/8/9,15:00,17060,3134
2004/8/10,10:00,17070,1832
2004/8/10,11:00,16940,4005
2004/8/10,12:00,16860,3501
2004/8/10,13:00,16850,3248
2004/8/10,14:00,16900,2436
2004/8/10,15:00,16800,3221
2004/8/11,10:00,16820,1471
2004/8/11,11:00,16940,2131
2004/8/11,12:00,16890,2234
2004/8/11,13:00,16950,1730
2004/8/11,14:00,16980,2498
2004/8/11,15:00,16990,3690
2004/8/12,10:00,16880,2203
2004/8/12,11:00,16890,1838
2004/8/12,12:00,16880,2171
2004/8/12,13:00,16960,2191
2004/8/12,14:00,16900,1653
2004/8/12,15:00,16890,2032
2004/8/13,10:00,16870,2155
2004/8/13,11:00,16890,1848
2004/8/13,12:00,16770,4511
2004/8/13,13:00,16710,2809
2004/8/13,14:00,16790,2887
2004/8/13,15:00,16820,2559
2004/8/16,10:00,16880,2672
2004/8/16,11:00,16740,2317
2004/8/16,12:00,16530,2892
2004/8/16,13:00,16480,3641
2004/8/16,14:00,16480,2817
2004/8/16,15:00,16480,2546
2004/8/17,10:00,16700,4172
2004/8/17,11:00,16780,2773
2004/8/17,12:00,16730,2483
2004/8/17,13:00,16780,3015
2004/8/17,14:00,16700,2226
2004/8/17,15:00,16750,2278
2004/8/18,10:00,17140,4136
2004/8/18,11:00,17090,3608
2004/8/18,12:00,17110,3390
2004/8/18,13:00,17140,2860
2004/8/18,14:00,17130,1742
2004/8/18,15:00,17140,2820
2004/8/19,10:00,17060,2998
2004/8/19,11:00,17070,2155
2004/8/19,12:00,17120,2156
2004/8/19,13:00,17140,2292
2004/8/19,14:00,17100,3561
2004/8/19,15:00,17120,1897
2004/8/20,10:00,17330,4223
2004/8/20,11:00,17250,5335
2004/8/20,12:00,17200,2596
2004/8/20,13:00,17190,2690
2004/8/20,14:00,17180,1625
2004/8/20,15:00,17190,2400
2004/8/23,10:00,17170,1619
2004/8/23,11:00,16970,2232
2004/8/23,12:00,16990,3267
2004/8/23,13:00,17000,3243
2004/8/23,14:00,17050,2469
2004/8/23,15:00,17030,3459
2004/8/24,10:00,17310,3308
2004/8/24,11:00,17270,3264
2004/8/24,12:00,17330,4289
2004/8/24,13:00,17330,4381
2004/8/24,14:00,17350,3019
2004/8/24,15:00,17400,3991
2004/8/25,10:00,17320,1845
2004/8/25,11:00,17310,1296
2004/8/25,12:00,17360,3266
2004/8/25,13:00,17460,4584
2004/8/25,14:00,17440,4101
2004/8/25,15:00,17430,4016
2004/8/26,10:00,17260,2388
2004/8/26,11:00,17250,2310
2004/8/26,12:00,17350,3845
2004/8/26,13:00,17340,2623
2004/8/26,14:00,17330,2162
2004/8/26,15:00,17290,3039
2004/8/27,10:00,17170,3261
2004/8/27,11:00,17170,2638
2004/8/27,12:00,17190,2952
2004/8/27,13:00,17130,2988
2004/8/27,14:00,17110,2524
2004/8/27,15:00,17110,4399
2004/8/30,10:00,16900,4034
2004/8/30,11:00,17000,3051
2004/8/30,12:00,17040,2863
2004/8/30,13:00,17020,2768
2004/8/30,14:00,17030,1958
2004/8/30,15:00,17030,3144
2004/8/31,10:00,17230,3772
2004/8/31,11:00,17250,4064
2004/8/31,12:00,17210,3285
2004/8/31,13:00,17270,2996
2004/8/31,14:00,17300,2298
2004/8/31,15:00,17360,4937
2004/9/1,10:00,17400,3052
2004/9/1,11:00,17350,3669
2004/9/1,12:00,17220,5070
2004/9/1,13:00,17210,5824
2004/9/1,14:00,17200,2882
2004/9/1,15:00,17190,4703
2004/9/2,10:00,17380,4324
2004/9/2,11:00,17340,3951
2004/9/2,12:00,17320,3503
2004/9/2,13:00,17310,3875
2004/9/2,14:00,17310,2949
2004/9/2,15:00,17270,3804
2004/9/3,10:00,17020,5089
2004/9/3,11:00,17020,4791
2004/9/3,12:00,17000,5547
2004/9/3,13:00,16990,5829
2004/9/3,14:00,16930,4614
2004/9/3,15:00,16920,5200
2004/9/6,10:00,16780,4090
2004/9/6,11:00,16740,3904
2004/9/6,12:00,16690,5375
2004/9/6,13:00,16700,6269
2004/9/6,14:00,16730,5040
2004/9/6,15:00,16690,5631
2004/9/7,10:00,16510,3573
2004/9/7,11:00,16500,8522
2004/9/7,12:00,16560,5619
2004/9/7,13:00,16580,6071
2004/9/7,14:00,16530,4330
2004/9/7,15:00,16500,4892
2004/9/8,10:00,16580,2801
2004/9/8,11:00,16640,3266
2004/9/8,12:00,16600,3490
2004/9/8,13:00,16590,3434
2004/9/8,14:00,16570,2323
2004/9/8,15:00,16590,4529
2004/9/9,10:00,16510,2124
2004/9/9,11:00,16520,2317
2004/9/9,12:00,16560,2781
2004/9/9,13:00,16550,2323
2004/9/9,14:00,16590,2412
2004/9/9,15:00,16610,3514
2004/9/10,10:00,16640,1501
2004/9/10,11:00,16610,1791
2004/9/10,12:00,16580,2124
2004/9/10,13:00,16550,3085
2004/9/10,14:00,16530,2214
2004/9/10,15:00,16560,3232
2004/9/13,10:00,16350,7070
2004/9/13,11:00,16270,7513
2004/9/13,12:00,16280,5584
2004/9/13,13:00,16280,4889
2004/9/13,14:00,16300,3708
2004/9/13,15:00,16250,6572
2004/9/14,10:00,16290,4370
2004/9/14,11:00,16290,4237
2004/9/14,12:00,16230,4946
2004/9/14,13:00,16210,4987
2004/9/14,14:00,16280,4346
2004/9/14,15:00,16310,4460
2004/9/15,10:00,16230,2753
2004/9/15,11:00,16210,3447
2004/9/15,12:00,16190,3912
2004/9/15,13:00,16250,4593
2004/9/15,14:00,16290,4834
2004/9/15,15:00,16260,4326
2004/9/16,10:00,16310,1843
2004/9/16,11:00,16290,3275
2004/9/16,12:00,16360,3309
2004/9/16,13:00,16390,3155
2004/9/16,14:00,16440,4340
2004/9/16,15:00,16400,4121
2004/9/17,10:00,16210,3298
2004/9/17,11:00,16210,2869
2004/9/17,12:00,16230,2662
2004/9/17,13:00,16190,4407
2004/9/17,14:00,16220,3250
2004/9/17,15:00,16150,4767
2004/9/21,10:00,15990,4374
2004/9/21,11:00,16000,2964
2004/9/21,12:00,16070,4812
2004/9/21,13:00,16100,3469
2004/9/21,14:00,16060,4217
2004/9/21,15:00,16070,3767
2004/9/22,10:00,16080,1870
2004/9/22,11:00,16160,2210
2004/9/22,12:00,16160,2971
2004/9/22,13:00,16150,3656
2004/9/22,14:00,16160,3682
2004/9/22,15:00,16140,3042
2004/9/24,10:00,16020,2569
2004/9/24,11:00,16010,3292
2004/9/24,12:00,15990,5372
2004/9/24,13:00,15990,4002
2004/9/24,14:00,16030,4029
2004/9/24,15:00,16000,3821
2004/9/27,10:00,15880,3902
2004/9/27,11:00,15790,4486
2004/9/27,12:00,15790,4881
2004/9/27,13:00,15810,5920
2004/9/27,14:00,15760,5191
2004/9/27,15:00,15790,5210
2004/9/28,10:00,15980,4397
2004/9/28,11:00,15960,2251
2004/9/28,12:00,15960,3915
2004/9/28,13:00,15940,6310
2004/9/28,14:00,15950,3454
2004/9/28,15:00,15920,3614
2004/9/29,10:00,15990,2494
2004/9/29,11:00,16050,1670
2004/9/29,12:00,16040,2517
2004/9/29,13:00,16060,2538
2004/9/29,14:00,16060,2336
2004/9/29,15:00,16070,3116
2004/9/30,10:00,16030,2351
2004/9/30,11:00,15990,2380
2004/9/30,12:00,15960,2791
2004/9/30,13:00,15920,3491
2004/9/30,14:00,15960,2338
2004/9/30,15:00,15900,3676
2004/10/1,10:00,15850,1979
2004/10/1,11:00,15840,1818
2004/10/1,12:00,15840,1723
2004/10/1,13:00,15890,2004
2004/10/1,14:00,15900,1649
2004/10/1,15:00,15900,2437
2004/10/4,10:00,16030,1798
2004/10/4,11:00,15970,2113
2004/10/4,12:00,15950,4816
2004/10/4,13:00,15900,1701
2004/10/4,14:00,15900,1891
2004/10/4,15:00,15840,2801
2004/10/5,10:00,15710,3866
2004/10/5,11:00,15720,4800
2004/10/5,12:00,15750,4209
2004/10/5,13:00,15770,3231
2004/10/5,14:00,15790,2497
2004/10/5,15:00,15680,4495
2004/10/6,10:00,15760,1910
2004/10/6,11:00,15720,2317
2004/10/6,12:00,15700,2575
2004/10/6,13:00,15670,5161
2004/10/6,14:00,15650,4287
2004/10/6,15:00,15640,4303
2004/10/7,10:00,15800,2412
2004/10/7,11:00,15820,2044
2004/10/7,12:00,16030,5837
2004/10/7,13:00,16040,5404
2004/10/7,14:00,16040,2937
2004/10/7,15:00,16040,2902
2004/10/8,10:00,16020,3823
2004/10/8,11:00,15990,2195
2004/10/8,12:00,16060,2468
2004/10/8,13:00,16120,4435
2004/10/8,14:00,16120,3152
2004/10/8,15:00,16120,3237
2004/10/12,10:00,16100,1403
2004/10/12,11:00,16110,2115
2004/10/12,12:00,16060,2629
2004/10/12,13:00,16060,2955
2004/10/12,14:00,16100,2217
2004/10/12,15:00,16090,1916
2004/10/13,10:00,15930,3431
2004/10/13,11:00,15880,5217
2004/10/13,12:00,15850,5400
2004/10/13,13:00,15850,5994
2004/10/13,14:00,15880,4556
2004/10/13,15:00,15880,5023
2004/10/14,10:00,15980,2755
2004/10/14,11:00,16030,3029
2004/10/14,12:00,16090,2665
2004/10/14,13:00,16180,4265
2004/10/14,14:00,16140,4544
2004/10/14,15:00,16160,3407
2004/10/15,10:00,16130,3295
2004/10/15,11:00,16090,2697
2004/10/15,12:00,16190,4485
2004/10/15,13:00,16210,4287
2004/10/15,14:00,16200,4659
2004/10/15,15:00,16240,3853
2004/10/18,10:00,16480,6222
2004/10/18,11:00,16420,4406
2004/10/18,12:00,16430,4545
2004/10/18,13:00,16410,3777
2004/10/18,14:00,16390,3353
2004/10/18,15:00,16380,4182
2004/10/19,10:00,16270,2236
2004/10/19,11:00,16240,2207
2004/10/19,12:00,16250,4055
2004/10/19,13:00,16270,4132
2004/10/19,14:00,16290,3004
2004/10/19,15:00,16310,2756
2004/10/20,10:00,16380,1774
2004/10/20,11:00,16420,2324
2004/10/20,12:00,16410,2316
2004/10/20,13:00,16430,2868
2004/10/20,14:00,16370,3419
2004/10/20,15:00,16400,3328
2004/10/21,10:00,16370,1533
2004/10/21,11:00,16400,2508
2004/10/21,12:00,16380,3329
2004/10/21,13:00,16380,3474
2004/10/21,14:00,16330,3245
2004/10/21,15:00,16320,4012
2004/10/22,10:00,16160,4084
2004/10/22,11:00,16120,3617
2004/10/22,12:00,16100,5222
2004/10/22,13:00,16090,3814
2004/10/22,14:00,16020,5112
2004/10/22,15:00,15970,6120
2004/10/25,10:00,15670,10570
2004/10/25,11:00,15720,5707
2004/10/25,12:00,15760,7084
2004/10/25,13:00,15860,8081
2004/10/25,14:00,15880,4989
2004/10/25,15:00,15850,4887
2004/10/26,10:00,15990,4431
2004/10/26,11:00,15940,3401
2004/10/26,12:00,15970,4724
2004/10/26,13:00,15950,5473
2004/10/26,14:00,16000,3650
2004/10/26,15:00,16010,4133
2004/10/27,10:00,16070,3428
2004/10/27,11:00,16030,2882
2004/10/27,12:00,16070,2750
2004/10/27,13:00,16150,5245
2004/10/27,14:00,16140,4090
2004/10/27,15:00,16150,5307
2004/10/28,10:00,16060,3044
2004/10/28,11:00,16070,2111
2004/10/28,12:00,16100,3712
2004/10/28,13:00,16170,4060
2004/10/28,14:00,16200,3617
2004/10/28,15:00,16240,5293
2004/10/29,10:00,16100,4132
2004/10/29,11:00,16000,5373
2004/10/29,12:00,15980,4155
2004/10/29,13:00,16010,3851
2004/10/29,14:00,16020,2790
2004/10/29,15:00,15970,4813
2004/11/1,10:00,15790,4817
2004/11/1,11:00,15840,2711
2004/11/1,12:00,15880,3440
2004/11/1,13:00,15840,3569
2004/11/1,14:00,15810,3316
2004/11/1,15:00,15790,4956
2004/11/2,10:00,15710,4865
2004/11/2,11:00,15770,5355
2004/11/2,12:00,15800,3614
2004/11/2,13:00,15780,4527
2004/11/2,14:00,15730,3600
2004/11/2,15:00,15710,6477
2004/11/4,10:00,15610,5630
2004/11/4,11:00,15580,5751
2004/11/4,12:00,15510,7818
2004/11/4,13:00,15480,8971
2004/11/4,14:00,15460,8519
2004/11/4,15:00,15420,7503
2004/11/5,10:00,15340,6779
2004/11/5,11:00,15410,5698
2004/11/5,12:00,15350,4299
2004/11/5,13:00,15310,5243
2004/11/5,14:00,15270,6003
2004/11/5,15:00,15220,8212
2004/11/8,10:00,15280,3607
2004/11/8,11:00,15290,2694
2004/11/8,12:00,15160,5194
2004/11/8,13:00,15050,8157
2004/11/8,14:00,14980,8318
2004/11/8,15:00,15030,9140
2004/11/9,10:00,15090,4884
2004/11/9,11:00,15100,5539
2004/11/9,12:00,15150,8413
2004/11/9,13:00,15170,4925
2004/11/9,14:00,15230,4513
2004/11/9,15:00,15220,5058
2004/11/10,10:00,15210,2640
2004/11/10,11:00,15170,4045
2004/11/10,12:00,15130,4135
2004/11/10,13:00,15240,6127
2004/11/10,14:00,15300,4983
2004/11/10,15:00,15290,4476
2004/11/11,10:00,15370,4328
2004/11/11,11:00,15380,3211
2004/11/11,12:00,15390,5565
2004/11/11,13:00,15240,6163
2004/11/11,14:00,15200,3698
2004/11/11,15:00,15150,4485
2004/11/12,10:00,14990,5203
2004/11/12,11:00,14910,5254
2004/11/12,12:00,14870,7913
2004/11/12,13:00,14940,7372
2004/11/12,14:00,14920,4529
2004/11/12,15:00,14960,4650
2004/11/15,10:00,15150,4362
2004/11/15,11:00,15110,3600
2004/11/15,12:00,15140,4308
2004/11/15,13:00,15220,6449
2004/11/15,14:00,15240,4463
2004/11/15,15:00,15200,5494
2004/11/16,10:00,15360,5404
2004/11/16,11:00,15400,5675
2004/11/16,12:00,15350,4868
2004/11/16,13:00,15400,5320
2004/11/16,14:00,15380,4603
2004/11/16,15:00,15380,4418
2004/11/17,10:00,15370,3988
2004/11/17,11:00,15320,2238
2004/11/17,12:00,15440,3355
2004/11/17,13:00,15610,6557
2004/11/17,14:00,15620,5373
2004/11/17,15:00,15650,8132
2004/11/18,10:00,15620,4473
2004/11/18,11:00,15510,4418
2004/11/18,12:00,15430,5103
2004/11/18,13:00,15300,5623
2004/11/18,14:00,15310,4629
2004/11/18,15:00,15310,3813
2004/11/19,10:00,15410,3712
2004/11/19,11:00,15470,3479
2004/11/19,12:00,15400,3469
2004/11/19,13:00,15500,4106
2004/11/19,14:00,15460,3271
2004/11/19,15:00,15490,3960
2004/11/22,10:00,15330,4982
2004/11/22,11:00,15360,2914
2004/11/22,12:00,15310,3398
2004/11/22,13:00,15410,4866
2004/11/22,14:00,15360,3326
2004/11/22,15:00,15380,3514
2004/11/24,10:00,15570,3983
2004/11/24,11:00,15590,4182
2004/11/24,12:00,15430,4900
2004/11/24,13:00,15500,4470
2004/11/24,14:00,15450,3469
2004/11/24,15:00,15490,4164
2004/11/25,10:00,15410,2008
2004/11/25,11:00,15450,2592
2004/11/25,12:00,15530,2328
2004/11/25,13:00,15560,4824
2004/11/25,14:00,15570,3339
2004/11/25,15:00,15570,4212
2004/11/26,10:00,15590,1924
2004/11/26,11:00,15580,2337
2004/11/26,12:00,15650,4328
2004/11/26,13:00,15720,4894
2004/11/26,14:00,15690,4400
2004/11/26,15:00,15680,5104
2004/11/29,10:00,15630,2334
2004/11/29,11:00,15720,2201
2004/11/29,12:00,15720,3309
2004/11/29,13:00,15700,3846
2004/11/29,14:00,15730,3500
2004/11/29,15:00,15650,4539
2004/11/30,10:00,15590,4162
2004/11/30,11:00,15710,3007
2004/11/30,12:00,15650,2728
2004/11/30,13:00,15630,4139
2004/11/30,14:00,15670,2609
2004/11/30,15:00,15670,4398
2004/12/1,10:00,15550,3360
2004/12/1,11:00,15490,3231
2004/12/1,12:00,15500,3771
2004/12/1,13:00,15500,4721
2004/12/1,14:00,15490,2961
2004/12/1,15:00,15480,3782
2004/12/2,10:00,15300,4183
2004/12/2,11:00,15230,6381
2004/12/2,12:00,15220,4771
2004/12/2,13:00,15190,6227
2004/12/2,14:00,15220,4951
2004/12/2,15:00,15190,6389
2004/12/3,10:00,15250,3202
2004/12/3,11:00,15200,3296
2004/12/3,12:00,15250,4193
2004/12/3,13:00,15280,3473
2004/12/3,14:00,15290,3496
2004/12/3,15:00,15280,5224
2004/12/6,10:00,15290,2071
2004/12/6,11:00,15320,2221
2004/12/6,12:00,15400,3444
2004/12/6,13:00,15370,3690
2004/12/6,14:00,15370,2684
2004/12/6,15:00,15390,2977
2004/12/7,10:00,15460,3352
2004/12/7,11:00,15440,2818
2004/12/7,12:00,15410,3576
2004/12/7,13:00,15360,4056
2004/12/7,14:00,15370,3349
2004/12/7,15:00,15370,3465
2004/12/8,10:00,15180,4332
2004/12/8,11:00,15170,3809
2004/12/8,12:00,15140,4722
2004/12/8,13:00,15170,6650
2004/12/8,14:00,15190,4512
2004/12/8,15:00,15190,4361
2004/12/9,10:00,15240,1971
2004/12/9,11:00,15140,2612
2004/12/9,12:00,15180,3166
2004/12/9,13:00,15250,4967
2004/12/9,14:00,15210,3621
2004/12/9,15:00,15200,3946
2004/12/10,10:00,15200,2004
2004/12/10,11:00,15200,2270
2004/12/10,12:00,15230,3055
2004/12/10,13:00,15230,3702
2004/12/10,14:00,15230,3034
2004/12/10,15:00,15230,3531
2004/12/13,10:00,15160,2179
2004/12/13,11:00,15150,2165
2004/12/13,12:00,15110,3144
2004/12/13,13:00,15150,4299
2004/12/13,14:00,15110,4788
2004/12/13,15:00,15110,4175
2004/12/14,10:00,15170,2835
2004/12/14,11:00,15160,2447
2004/12/14,12:00,15130,3130
2004/12/14,13:00,15110,2710
2004/12/14,14:00,15130,3592
2004/12/14,15:00,15110,4231
2004/12/15,10:00,15200,3751
2004/12/15,11:00,15220,2429
2004/12/15,12:00,15290,5614
2004/12/15,13:00,15390,6194
2004/12/15,14:00,15340,5825
2004/12/15,15:00,15380,5297
2004/12/16,10:00,15350,3822
2004/12/16,11:00,15340,1961
2004/12/16,12:00,15390,3198
2004/12/16,13:00,15350,4402
2004/12/16,14:00,15360,2823
2004/12/16,15:00,15350,3462
2004/12/17,10:00,15320,2417
2004/12/17,11:00,15250,2376
2004/12/17,12:00,15200,4062
2004/12/17,13:00,15190,3704
2004/12/17,14:00,15230,3319
2004/12/17,15:00,15160,4126
2004/12/20,10:00,15250,1955
2004/12/20,11:00,15240,1812
2004/12/20,12:00,15260,2506
2004/12/20,13:00,15250,4360
2004/12/20,14:00,15260,2652
2004/12/20,15:00,15230,3444
2004/12/21,10:00,15210,2588
2004/12/21,11:00,15150,3517
2004/12/21,12:00,15160,3257
2004/12/21,13:00,15180,3977
2004/12/21,14:00,15160,2841
2004/12/21,15:00,15200,4396
2004/12/22,10:00,15180,1739
2004/12/22,11:00,15190,1470
2004/12/22,12:00,15160,3757
2004/12/22,13:00,15190,3895
2004/12/22,14:00,15170,4775
2004/12/22,15:00,15170,2678
2004/12/24,10:00,15170,2056
2004/12/24,11:00,15160,2072
2004/12/24,12:00,15120,3750
2004/12/24,13:00,15130,3494
2004/12/24,14:00,15120,2517
2004/12/24,15:00,15010,5935
2004/12/27,10:00,14810,10051
2004/12/27,11:00,14840,8202
2004/12/27,12:00,14900,7325
2004/12/27,13:00,14960,9376
2004/12/27,14:00,14930,4732
2004/12/27,15:00,14910,5540
2004/12/28,10:00,14870,9688
2004/12/28,11:00,14830,8658
2004/12/28,12:00,14550,12695
2005/1/4,10:00,14370,11781
2005/1/4,11:00,14260,12769
2005/1/4,12:00,14050,15330
2005/1/5,10:00,14230,9675
2005/1/5,11:00,14130,10870
2005/1/5,12:00,14110,9870
2005/1/5,13:00,14260,8823
2005/1/5,14:00,14300,8122
2005/1/5,15:00,14430,6133
2005/1/6,10:00,14380,5159
2005/1/6,11:00,14340,5885
2005/1/6,12:00,14390,4907
2005/1/6,13:00,14520,5799
2005/1/6,14:00,14600,10735
2005/1/6,15:00,14730,10115
2005/1/7,10:00,15130,5203
2005/1/7,11:00,15130,3141
2005/1/7,12:00,15130,3360
2005/1/7,13:00,15130,3678
2005/1/7,14:00,15130,3843
2005/1/7,15:00,15130,2597
2005/1/11,10:00,15030,7684
2005/1/11,11:00,15080,5628
2005/1/11,12:00,15070,7162
2005/1/11,13:00,15050,6113
2005/1/11,14:00,15080,4340
2005/1/11,15:00,15200,9165
2005/1/12,10:00,14990,5110
2005/1/12,11:00,14990,6503
2005/1/12,12:00,14960,4322
2005/1/12,13:00,14920,6326
2005/1/12,14:00,14900,4523
2005/1/12,15:00,14890,5444
2005/1/13,10:00,14490,7531
2005/1/13,11:00,14500,5313
2005/1/13,12:00,14630,6875
2005/1/13,13:00,14560,6456
2005/1/13,14:00,14540,5628
2005/1/13,15:00,14490,4647
2005/1/14,10:00,14500,3480
2005/1/14,11:00,14560,4163
2005/1/14,12:00,14390,6090
2005/1/14,13:00,14380,6354
2005/1/14,14:00,14380,4913
2005/1/14,15:00,14370,6296
2005/1/17,10:00,14160,6282
2005/1/17,11:00,14150,5387
2005/1/17,12:00,13990,7118
2005/1/17,13:00,13970,8382
2005/1/17,14:00,14030,5556
2005/1/17,15:00,14220,6047
2005/1/18,10:00,14210,3404
2005/1/18,11:00,14270,4192
2005/1/18,12:00,14190,5602
2005/1/18,13:00,13990,9597
2005/1/18,14:00,14000,6346
2005/1/18,15:00,14150,7316
2005/1/19,10:00,14210,2590
2005/1/19,11:00,14240,3088
2005/1/19,12:00,14270,3112
