Date,Time,Open,High,Low,Close,Volume
2009/4/28,14:05,155.2,155.2,155.2,155.2,2
2009/4/28,14:06,155.2,155.5,155.2,155.4,24
2009/4/28,14:07,155.4,155.5,155.4,155.4,9
2009/4/28,14:08,155.4,155.5,155.4,155.4,9
2009/4/28,14:09,155.4,155.5,155.4,155.4,8
2009/4/28,14:10,155.4,155.4,155.4,155.4,2
2009/4/28,14:11,155.4,155.4,155.3,155.4,16
2009/4/28,14:12,155.5,156,155.5,156,83
2009/4/28,14:13,155.9,156,155.8,155.8,13
2009/4/28,14:14,155.8,155.8,155.7,155.7,12
2009/4/28,14:15,155.6,155.7,155.6,155.7,9
2009/4/28,14:16,155.8,156,155.8,156,57
2009/4/28,14:17,156.1,156.1,155.8,155.8,38
2009/4/28,14:18,156,156,156,156,2
2009/4/28,14:19,156,156.4,156,156.4,62
2009/4/28,14:20,156.2,156.4,156.1,156.3,27
2009/4/28,14:21,156.3,156.3,156.2,156.3,6
2009/4/28,14:22,156.3,156.3,156.2,156.3,8
2009/4/28,14:23,156.3,156.3,156.2,156.2,4
2009/4/28,14:24,156.1,156.1,156,156,23
2009/4/28,14:25,156.1,156.1,156,156,16
2009/4/28,14:26,156.1,156.2,156,156.1,14
2009/4/28,14:27,156.1,156.1,155.9,156,20
2009/4/28,14:28,155.9,155.9,155.7,155.8,52
2009/4/28,14:29,155.8,155.8,155.7,155.7,8
2009/4/28,14:30,155.7,155.7,155.7,155.7,1
2009/4/28,14:31,155.8,155.8,155.6,155.6,15
2009/4/28,14:32,155.5,155.5,155.4,155.4,13
2009/4/28,14:33,155.5,155.5,155.4,155.5,16
2009/4/28,14:34,155.5,155.5,155.5,155.5,6
2009/4/28,14:35,155.6,155.6,155.6,155.6,15
2009/4/28,14:36,155.7,155.9,155.7,155.9,10
2009/4/28,14:37,155.8,155.8,155.7,155.7,7
2009/4/28,14:38,155.7,155.9,155.7,155.8,66
2009/4/28,14:39,155.9,156,155.7,156,84
2009/4/28,14:40,155.9,156,155.8,156,131
2009/4/28,14:41,155.8,156,155.8,155.9,96
2009/4/28,14:42,155.7,155.8,155.5,155.5,39
2009/4/28,14:43,155.5,155.6,155.5,155.5,17
2009/4/28,14:44,155.5,155.5,155.4,155.4,20
2009/4/28,14:45,155.4,155.5,155.4,155.5,18
2009/4/28,14:46,155.5,155.6,155.5,155.6,5
2009/4/28,14:47,155.5,155.5,155.4,155.5,13
2009/4/28,14:48,155.5,155.5,155.4,155.4,10
2009/4/28,14:49,155.4,155.5,155.4,155.4,16
2009/4/28,14:50,155.5,155.5,155.4,155.5,12
2009/4/28,14:51,155.5,155.5,155.5,155.5,1
2009/4/28,14:52,155.5,155.5,155.5,155.5,5
2009/4/28,14:53,155.4,155.4,155.4,155.4,16
2009/4/28,14:54,155.4,155.4,155.4,155.4,1
2009/4/28,14:55,155.4,155.4,155.3,155.3,15
2009/4/28,14:56,155.3,155.3,155.2,155.2,21
2009/4/28,14:57,155.2,155.2,154.8,154.8,174
2009/4/28,14:58,154.8,154.8,154.8,154.8,43
2009/4/28,14:59,154.8,155,154.8,154.8,24
2009/4/28,15:00,154.9,155.3,154.9,155.2,12
2009/4/28,15:01,155.3,155.3,155.2,155.3,15
2009/4/28,15:02,155.2,155.3,155.1,155.3,13
2009/4/28,15:03,155.3,155.3,155.2,155.2,4
2009/4/28,15:04,155.3,155.3,155,155,22
2009/4/28,15:05,155,155.2,155,155.2,8
2009/4/28,15:06,155,155,155,155,15
2009/4/28,15:07,155,155.1,155,155.1,3
2009/4/28,15:08,155.2,155.2,155,155,21
2009/4/28,15:09,155,155,154.8,155,45
2009/4/28,15:10,154.9,154.9,154.8,154.9,21
2009/4/28,15:11,154.8,154.8,154.8,154.8,3
2009/4/28,15:12,154.8,154.9,154.8,154.9,32
2009/4/28,15:13,154.9,154.9,154.7,154.8,43
2009/4/28,15:14,154.8,154.9,154.7,154.8,22
2009/4/28,15:15,154.8,155.1,154.8,155.1,31
2009/4/28,15:16,155.1,155.3,155.1,155.2,4
2009/4/28,15:17,155.3,155.3,155.1,155.2,13
2009/4/28,15:18,155.3,155.3,155.3,155.3,4
2009/4/28,15:19,155.2,155.3,155.1,155.3,15
2009/4/28,15:20,155.3,155.3,155.2,155.2,23
2009/4/28,15:21,155.3,155.4,155.2,155.4,31
2009/4/28,15:22,155.3,155.4,155.3,155.3,12
2009/4/28,15:23,155.4,155.5,155.4,155.4,36
2009/4/28,15:24,155.3,155.3,155.2,155.2,10
2009/4/28,15:25,155.4,155.4,155.4,155.4,2
2009/4/28,15:26,155.5,155.6,155.3,155.5,9
2009/4/28,15:27,155.5,155.5,155.4,155.5,10
2009/4/28,15:28,155.4,155.5,155.4,155.5,32
2009/4/28,15:29,155.5,155.5,155.4,155.5,14
2009/4/28,15:30,155.5,155.6,155.4,155.5,11
2009/4/28,15:31,155.5,155.6,155.4,155.5,13
2009/4/28,15:32,155.4,155.6,155.4,155.4,15
2009/4/28,15:33,155.5,155.5,155.3,155.4,11
2009/4/28,15:34,155.5,155.6,155.5,155.6,6
2009/4/28,15:35,155.6,155.6,155.4,155.5,21
2009/4/28,15:36,155.5,155.6,155.5,155.5,9
2009/4/28,15:37,155.5,155.5,155.4,155.4,12
2009/4/28,15:38,155.4,155.5,155.4,155.4,10
2009/4/28,15:39,155.4,155.4,155.3,155.3,7
2009/4/28,15:40,155.3,155.4,155.3,155.3,5
2009/4/28,15:41,155.3,155.4,155.1,155.1,13
2009/4/28,15:42,155.2,155.2,155.2,155.2,9
2009/4/28,15:43,155.2,155.2,155.2,155.2,5
2009/4/28,15:44,155.2,155.4,155.2,155.3,17
2009/4/28,15:45,155.3,155.4,155.2,155.2,10
2009/4/28,15:46,155.3,155.3,155.2,155.2,11
2009/4/28,15:47,155.3,155.3,155.3,155.3,2
2009/4/28,15:48,155.3,155.3,155.2,155.2,8
2009/4/28,15:49,155.2,155.2,155.1,155.1,7
2009/4/28,15:50,155.1,155.1,155.1,155.1,4
2009/4/28,15:51,155.1,155.2,155,155.2,20
2009/4/28,15:52,155.1,155.2,155.1,155.1,9
2009/4/28,15:53,155.1,155.1,155,155.1,40
2009/4/28,15:54,155.1,155.1,155,155.1,10
2009/4/28,15:55,155.1,155.1,155,155,12
2009/4/28,15:56,155.1,155.2,155,155.1,14
2009/4/28,15:57,155,155,155,155,5
2009/4/28,15:58,155,155.1,155,155.1,7
2009/4/28,15:59,155.1,155.1,155.1,155.1,5
2009/4/28,16:00,155.2,155.2,155.1,155.2,4
2009/4/28,16:01,155.2,155.3,155.2,155.2,6
2009/4/28,16:02,155.3,155.3,155.2,155.2,2
2009/4/28,16:03,155.2,155.2,155.2,155.2,1
2009/4/28,16:04,155.3,155.3,155.2,155.3,9
2009/4/28,16:05,155.2,155.2,155.2,155.2,9
2009/4/28,16:06,155.2,155.4,155.2,155.2,5
2009/4/28,16:07,155.2,155.4,155.2,155.4,7
2009/4/28,16:08,155.4,155.5,155.4,155.4,15
2009/4/28,16:09,155.4,155.6,155.4,155.6,14
2009/4/28,16:10,155.6,155.6,155.5,155.5,11
2009/4/28,16:11,155.6,155.6,155.5,155.5,5
2009/4/28,16:12,155.4,155.4,155.4,155.4,7
2009/4/28,16:13,155.4,155.4,155.3,155.3,5
2009/4/28,16:14,155.5,155.5,155.4,155.4,4
2009/4/28,16:15,155.4,155.5,155.4,155.5,7
2009/4/28,16:16,155.5,155.5,155.5,155.5,2
2009/4/28,16:17,155.5,155.5,155.5,155.5,1
2009/4/28,16:18,155.4,155.4,155.4,155.4,3
2009/4/28,16:19,155.4,155.4,155.4,155.4,1
2009/4/28,16:20,155.5,155.5,155.4,155.5,15
2009/4/28,16:21,155.5,155.6,155.5,155.6,4
2009/4/28,16:22,155.6,155.6,155.5,155.6,9
2009/4/28,16:23,155.7,155.7,155.7,155.7,1
2009/4/28,16:24,155.6,155.7,155.6,155.7,34
2009/4/28,16:25,155.8,155.9,155.8,155.9,87
2009/4/28,16:26,155.8,155.9,155.6,155.6,29
2009/4/28,16:27,155.7,155.8,155.6,155.7,8
2009/4/28,16:28,155.7,155.7,155.6,155.6,7
2009/4/28,16:29,155.6,155.7,155.6,155.6,5
2009/4/28,16:30,155.6,155.6,155.5,155.5,3
2009/4/28,16:31,155.5,155.5,155.5,155.5,0
2009/4/28,16:32,155.6,155.7,155.5,155.7,6
2009/4/28,16:33,155.6,155.7,155.6,155.7,9
2009/4/28,16:34,155.6,155.6,155.4,155.4,15
2009/4/28,16:35,155.4,155.4,155.4,155.4,0
2009/4/28,16:36,155.4,155.5,155.4,155.5,12
2009/4/28,16:37,155.5,155.6,155.3,155.3,15
2009/4/28,16:38,155.4,155.5,155.3,155.3,9
2009/4/28,16:39,155.3,155.3,155.3,155.3,2
2009/4/28,16:40,155.5,155.6,155.5,155.5,7
2009/4/28,16:41,155.5,155.6,155.5,155.5,9
2009/4/28,16:42,155.6,155.6,155.6,155.6,1
2009/4/28,16:43,155.5,155.5,155.5,155.5,4
2009/4/28,16:44,155.6,155.6,155.6,155.6,1
2009/4/28,16:45,155.6,155.6,155.6,155.6,1
2009/4/28,16:46,155.7,155.7,155.7,155.7,3
2009/4/28,16:47,155.6,155.6,155.6,155.6,3
2009/4/28,16:48,155.6,155.6,155.6,155.6,0
2009/4/28,16:49,155.5,155.6,155.5,155.6,2
2009/4/28,16:50,155.5,155.5,155.5,155.5,8
2009/4/28,16:51,155.5,155.5,155.5,155.5,3
2009/4/28,16:52,155.5,155.6,155.5,155.5,6
2009/4/28,16:53,155.6,155.6,155.6,155.6,1
2009/4/28,16:54,155.6,155.7,155.6,155.7,4
2009/4/28,16:55,155.6,155.6,155.6,155.6,1
2009/4/28,16:56,155.6,155.6,155.6,155.6,1
2009/4/28,16:57,155.5,155.7,155.5,155.7,2
2009/4/28,16:58,155.7,155.7,155.7,155.7,0
2009/4/28,16:59,155.7,155.7,155.7,155.7,2
2009/4/28,17:00,155.6,155.7,155.6,155.7,3
2009/4/28,17:01,155.7,155.7,155.7,155.7,2
2009/4/28,17:02,155.7,155.7,155.4,155.4,10
2009/4/28,17:03,155.5,155.6,155.4,155.4,21
2009/4/28,17:04,155.4,155.4,155.4,155.4,4
2009/4/28,17:05,155.4,155.4,155.3,155.3,13
2009/4/28,17:06,155.4,155.4,155.4,155.4,6
2009/4/28,17:07,155.4,155.5,155.3,155.4,15
2009/4/28,17:08,155.4,155.4,155.3,155.3,24
2009/4/28,17:09,155.3,155.4,155.3,155.3,28
2009/4/28,17:10,155.3,155.5,155.3,155.4,36
2009/4/28,17:11,155.4,155.5,155.3,155.5,35
2009/4/28,17:12,155.5,155.6,155.4,155.5,24
2009/4/28,17:13,155.6,155.6,155.5,155.6,22
2009/4/28,17:14,155.6,155.6,155.5,155.6,17
2009/4/28,17:15,155.6,155.7,155.6,155.7,20
2009/4/28,17:16,155.7,155.9,155.6,155.6,48
2009/4/28,17:17,155.9,155.9,155.7,155.8,25
2009/4/28,17:18,155.9,155.9,155.8,155.9,20
2009/4/28,17:19,155.9,156.2,155.8,156.2,86
2009/4/28,17:20,156.1,156.1,155.8,155.8,23
2009/4/28,17:21,155.8,155.9,155.7,155.8,21
2009/4/28,17:22,155.8,155.9,155.8,155.8,7
2009/4/28,17:23,155.9,155.9,155.8,155.9,12
2009/4/28,17:24,155.7,155.8,155.7,155.7,30
2009/4/28,17:25,155.6,155.8,155.6,155.7,54
2009/4/28,17:26,155.6,155.9,155.6,155.7,24
2009/4/28,17:27,155.8,155.9,155.7,155.7,36
2009/4/28,17:28,155.7,155.8,155.7,155.7,37
2009/4/28,17:29,155.8,155.9,155.6,155.9,53
2009/4/28,17:30,155.9,156.2,155.8,156,159
2009/4/28,17:31,156.3,156.3,155.9,155.9,30
2009/4/28,17:32,155.9,155.9,155.9,155.9,61
