date,time,close,v
2004/3/5,10:00,144.05,1466
2004/3/5,11:00,144.65,1008
2004/3/5,12:00,144,875
2004/3/5,13:00,144.75,484
2004/3/5,14:00,144.3,592
2004/3/8,10:00,145.8,2094
2004/3/8,11:00,146.3,1249
2004/3/8,12:00,144.75,1389
2004/3/8,13:00,145.05,1192
2004/3/8,14:00,145.45,836
2004/3/9,10:00,144.4,1524
2004/3/9,11:00,144.8,592
2004/3/9,12:00,148.45,3409
2004/3/9,13:00,148.45,1860
2004/3/9,14:00,148.45,1134
2004/3/10,10:00,148.5,2787
2004/3/10,11:00,150.05,1830
2004/3/10,12:00,150.35,2819
2004/3/10,13:00,149,1186
2004/3/10,14:00,149.8,1082
2004/3/11,10:00,148.75,1553
2004/3/11,11:00,149.35,1217
2004/3/11,12:00,149,1212
2004/3/11,13:00,148.55,1122
2004/3/11,14:00,148.6,1690
2004/3/12,10:00,148.5,1698
2004/3/12,11:00,150.25,950
2004/3/12,12:00,150.25,1164
2004/3/12,13:00,150.25,393
2004/3/12,14:00,151.6,1519
2004/3/15,10:00,151.55,1337
2004/3/15,11:00,151.55,574
2004/3/15,12:00,151.3,651
2004/3/15,13:00,154.55,1418
2004/3/15,14:00,154.55,2771
2004/3/16,10:00,153.2,1200
2004/3/16,11:00,152.8,692
2004/3/16,12:00,152.25,716
2004/3/16,13:00,151.55,631
2004/3/16,14:00,151.55,482
2004/3/17,10:00,149.65,1516
2004/3/17,11:00,150.05,1469
2004/3/17,12:00,150.4,1186
2004/3/17,13:00,148.8,2658
2004/3/17,14:00,148.55,2275
2004/3/18,10:00,148.15,1366
2004/3/18,11:00,144.85,2180
2004/3/18,12:00,144.05,3127
2004/3/18,13:00,144.05,504
2004/3/18,14:00,144.05,649
2004/3/19,10:00,144.05,1865
2004/3/19,11:00,141.25,1688
2004/3/19,12:00,142.45,2667
2004/3/19,13:00,141.7,1256
2004/3/19,14:00,141.2,734
2004/3/22,10:00,142.2,928
2004/3/22,11:00,141.75,715
2004/3/22,12:00,142.7,825
2004/3/22,13:00,142.25,566
2004/3/22,14:00,141.95,557
2004/3/23,10:00,143.85,1169
2004/3/23,11:00,143.95,841
2004/3/23,12:00,142.4,1366
2004/3/23,13:00,143.4,590
2004/3/23,14:00,143.3,610
2004/3/24,10:00,143.95,1334
2004/3/24,11:00,143.25,744
2004/3/24,12:00,140.85,1898
2004/3/24,13:00,140.9,1089
2004/3/24,14:00,140.3,1127
2004/3/25,10:00,138.05,1901
2004/3/25,11:00,138.2,1380
2004/3/25,12:00,138.65,2204
2004/3/25,13:00,138.35,683
2004/3/25,14:00,138.2,1277
2004/3/26,10:00,138.15,1054
2004/3/26,11:00,137.6,738
2004/3/26,12:00,139.5,1158
2004/3/26,13:00,139.35,878
2004/3/26,14:00,140,985
2004/3/29,10:00,138.9,1897
2004/3/29,11:00,138.45,710
2004/3/29,12:00,137.8,887
2004/3/29,13:00,137.55,1135
2004/3/29,14:00,137.25,749
2004/3/30,10:00,136.7,1815
2004/3/30,11:00,138.55,1508
2004/3/30,12:00,139.1,1973
2004/3/30,13:00,138.6,1118
2004/3/30,14:00,139.85,1403
2004/3/31,10:00,141.3,2200
2004/3/31,11:00,141,1190
2004/3/31,12:00,138.7,2249
2004/3/31,13:00,140,1082
2004/3/31,14:00,138.7,1147
2004/4/1,10:00,138.7,435
2004/4/1,11:00,140.7,747
2004/4/1,12:00,140.65,1008
2004/4/1,13:00,142.2,1322
2004/4/1,14:00,142.15,816
2004/4/2,10:00,141.85,734
2004/4/2,11:00,141.35,624
2004/4/2,12:00,141.65,582
2004/4/2,13:00,142.8,691
2004/4/2,14:00,142.35,627
2004/4/5,10:00,142.35,364
2004/4/5,11:00,142.3,356
2004/4/5,12:00,141.15,741
2004/4/5,13:00,141.6,235
2004/4/5,14:00,141.25,503
2004/4/6,10:00,142.1,387
2004/4/6,11:00,141.9,254
2004/4/6,12:00,142.15,495
2004/4/6,13:00,141.8,401
2004/4/6,14:00,141.8,596
2004/4/7,10:00,140.95,535
2004/4/7,11:00,141.55,483
2004/4/7,12:00,141.2,548
2004/4/7,13:00,141.85,410
2004/4/7,14:00,141,379
2004/4/8,10:00,140.45,594
2004/4/8,11:00,141.25,794
2004/4/8,12:00,141.6,463
2004/4/8,13:00,141.8,367
2004/4/8,14:00,141.85,620
2004/4/9,10:00,144.1,1039
2004/4/9,11:00,144,808
2004/4/9,12:00,144.3,846
2004/4/9,13:00,145.35,540
2004/4/9,14:00,145.35,1494
2004/4/12,10:00,145.85,1831
2004/4/12,11:00,144.75,697
2004/4/12,12:00,144.3,728
2004/4/12,13:00,145.8,431
2004/4/12,14:00,145.65,843
2004/4/13,10:00,145.7,1100
2004/4/13,11:00,146.75,619
2004/4/13,12:00,145.4,566
2004/4/13,13:00,145.65,519
2004/4/13,14:00,145.9,935
2004/4/14,10:00,146.4,715
2004/4/14,11:00,147,1092
2004/4/14,12:00,147.7,1258
2004/4/14,13:00,147.7,461
2004/4/14,14:00,148.35,744
2004/4/15,10:00,151.5,2564
2004/4/15,11:00,151,1152
2004/4/15,12:00,150.95,1280
2004/4/15,13:00,148.8,826
2004/4/15,14:00,149.15,621
2004/4/16,10:00,147.35,1062
2004/4/16,11:00,147.55,628
2004/4/16,12:00,147.9,756
2004/4/16,13:00,147.35,625
2004/4/16,14:00,147.15,788
2004/4/19,10:00,146.05,1309
2004/4/19,11:00,145.8,499
2004/4/19,12:00,145.5,584
2004/4/19,13:00,144.75,469
2004/4/19,14:00,143.7,976
2004/4/20,10:00,144.65,1173
2004/4/20,11:00,143.65,647
2004/4/20,12:00,142.85,971
2004/4/20,13:00,144.65,729
2004/4/20,14:00,144.35,347
2004/4/21,10:00,144.2,984
2004/4/21,11:00,144,486
2004/4/21,12:00,142.3,1222
2004/4/21,13:00,140.85,1280
2004/4/21,14:00,140.85,505
2004/4/22,10:00,141.05,780
2004/4/22,11:00,140.35,727
2004/4/22,12:00,139.8,864
2004/4/22,13:00,140.9,597
2004/4/22,14:00,140.9,491
2004/4/23,10:00,141.85,748
2004/4/23,11:00,141.45,302
2004/4/23,12:00,139.6,902
2004/4/23,13:00,139.55,566
2004/4/23,14:00,139,563
2004/4/26,10:00,138.15,986
2004/4/26,11:00,138.15,530
2004/4/26,12:00,137.05,1007
2004/4/26,13:00,137.25,732
2004/4/26,14:00,138.15,642
2004/4/27,10:00,139.25,762
2004/4/27,11:00,138.65,621
2004/4/27,12:00,138.95,585
2004/4/27,13:00,141,1002
2004/4/27,14:00,140.9,981
2004/4/28,10:00,142.3,1335
2004/4/28,11:00,141.65,720
2004/4/28,12:00,140.65,772
2004/4/28,13:00,140.7,584
2004/4/28,14:00,140.65,744
2004/4/30,10:00,140.5,909
2004/4/30,11:00,140.35,685
2004/4/30,12:00,139.95,638
2004/4/30,13:00,139.9,366
2004/4/30,14:00,139.2,671
2004/5/6,10:00,138.75,710
2004/5/6,11:00,138.55,580
2004/5/6,12:00,138.05,442
2004/5/6,13:00,137.65,506
2004/5/6,14:00,137.85,487
2004/5/7,10:00,137.65,774
2004/5/7,11:00,138,637
2004/5/7,12:00,138.35,600
2004/5/7,13:00,136,693
2004/5/7,14:00,136.25,852
2004/5/10,10:00,137.15,1638
2004/5/10,11:00,136.6,523
2004/5/10,12:00,135.3,889
2004/5/10,13:00,136.35,511
2004/5/10,14:00,136.7,395
2004/5/11,10:00,137.35,1308
2004/5/11,11:00,137.05,486
2004/5/11,12:00,138.6,686
2004/5/11,13:00,138.25,705
2004/5/11,14:00,137.6,267
2004/5/12,10:00,137.25,843
2004/5/12,11:00,137.95,524
2004/5/12,12:00,138,685
2004/5/12,13:00,139.15,464
2004/5/12,14:00,140.6,983
2004/5/13,10:00,139.95,1201
2004/5/13,11:00,141.1,964
2004/5/13,12:00,141,871
2004/5/13,13:00,142.5,976
2004/5/13,14:00,142.45,585
2004/5/14,10:00,142.45,822
2004/5/14,11:00,141.75,490
2004/5/14,12:00,141.9,410
2004/5/14,13:00,143.35,601
2004/5/14,14:00,145.1,1251
2004/5/17,10:00,145.85,1028
2004/5/17,11:00,144.95,1296
2004/5/17,12:00,145.55,654
2004/5/17,13:00,144.55,658
2004/5/17,14:00,144.85,714
2004/5/18,10:00,144,832
2004/5/18,11:00,144.65,226
2004/5/18,12:00,145.25,557
2004/5/18,13:00,142.3,630
2004/5/18,14:00,141.85,758
2004/5/19,10:00,139.9,2640
2004/5/19,11:00,140,354
2004/5/19,12:00,140.8,580
2004/5/19,13:00,141.65,910
2004/5/19,14:00,140.7,629
2004/5/20,10:00,142.45,447
2004/5/20,11:00,143.7,632
2004/5/20,12:00,143.7,366
2004/5/20,13:00,143.7,176
2004/5/20,14:00,143.7,489
2004/5/21,10:00,144.05,1088
2004/5/21,11:00,145,502
2004/5/21,12:00,143.7,789
2004/5/21,13:00,142,974
2004/5/21,14:00,142.6,686
2004/5/24,10:00,142.95,589
2004/5/24,11:00,145.1,722
2004/5/24,12:00,144.1,800
2004/5/24,13:00,144.3,435
2004/5/24,14:00,143.8,217
2004/5/25,10:00,145.1,815
2004/5/25,11:00,143.95,755
2004/5/25,12:00,143.95,789
2004/5/25,13:00,143.9,409
2004/5/25,14:00,143.4,388
2004/5/26,10:00,142.55,1111
2004/5/26,11:00,142.4,371
2004/5/26,12:00,141.95,569
2004/5/26,13:00,140.4,862
2004/5/26,14:00,140.4,442
2004/5/27,10:00,140.5,791
2004/5/27,11:00,140.55,558
2004/5/27,12:00,139.7,912
2004/5/27,13:00,140.85,589
2004/5/27,14:00,140.75,395
2004/5/28,10:00,139.05,718
2004/5/28,11:00,138.45,662
2004/5/28,12:00,138.6,613
2004/5/28,13:00,138.95,635
2004/5/28,14:00,138.6,352
2004/5/31,10:00,139,618
2004/5/31,11:00,138.8,286
2004/5/31,12:00,137.3,1010
2004/5/31,13:00,136.75,651
2004/5/31,14:00,137.7,1409
2004/6/1,10:00,138,738
2004/6/1,11:00,137.45,467
2004/6/1,12:00,137.35,656
2004/6/1,13:00,137.4,308
2004/6/1,14:00,137.6,620
2004/6/2,10:00,139.9,900
2004/6/2,11:00,140.95,602
2004/6/2,12:00,140,861
2004/6/2,13:00,140.05,182
2004/6/2,14:00,139.65,395
2004/6/3,10:00,137.75,1252
2004/6/3,11:00,138.95,1074
2004/6/3,12:00,138.05,397
2004/6/3,13:00,138.85,241
2004/6/3,14:00,138.85,309
2004/6/4,10:00,138.35,576
2004/6/4,11:00,138.75,276
2004/6/4,12:00,138.9,333
2004/6/4,13:00,138.2,931
2004/6/4,14:00,137.65,640
2004/6/7,10:00,137.65,728
2004/6/7,11:00,137.95,288
2004/6/7,12:00,138.2,406
2004/6/7,13:00,138.55,216
2004/6/7,14:00,138.65,457
2004/6/8,10:00,138.05,593
2004/6/8,11:00,137.9,333
2004/6/8,12:00,138.45,287
2004/6/8,13:00,137.65,354
2004/6/8,14:00,137.55,438
2004/6/9,10:00,136.6,953
2004/6/9,11:00,135.1,700
2004/6/9,12:00,134.05,1129
2004/6/9,13:00,134.05,274
2004/6/9,14:00,134.05,941
2004/6/10,10:00,134.45,1738
2004/6/10,11:00,134.25,660
2004/6/10,12:00,134.1,353
2004/6/10,13:00,134.9,637
2004/6/10,14:00,134.8,354
2004/6/11,10:00,135.1,545
2004/6/11,11:00,135.95,400
2004/6/11,12:00,136.1,606
2004/6/11,13:00,136.25,348
2004/6/11,14:00,136.35,414
2004/6/14,10:00,136.45,612
2004/6/14,11:00,137.75,506
2004/6/14,12:00,137.8,388
2004/6/14,13:00,136.7,350
2004/6/14,14:00,136.15,392
2004/6/15,10:00,135.6,665
2004/6/15,11:00,136.15,240
2004/6/15,12:00,134.5,560
2004/6/15,13:00,134.4,380
2004/6/15,14:00,134.6,347
2004/6/16,10:00,134.65,595
2004/6/16,11:00,135.95,317
2004/6/16,12:00,135.5,354
2004/6/16,13:00,135.25,252
2004/6/16,14:00,135,334
2004/6/17,10:00,136,526
2004/6/17,11:00,136.85,760
2004/6/17,12:00,136.05,388
2004/6/17,13:00,136.05,216
2004/6/17,14:00,136,255
2004/6/18,10:00,136.55,550
2004/6/18,11:00,136.55,428
2004/6/18,12:00,136.75,424
2004/6/18,13:00,139.05,757
2004/6/18,14:00,139.5,486
2004/6/21,10:00,139.45,578
2004/6/21,11:00,139.5,387
2004/6/21,12:00,139.2,441
2004/6/21,13:00,138.3,399
2004/6/21,14:00,138.2,550
2004/6/22,10:00,139.05,745
2004/6/22,11:00,138.9,214
2004/6/22,12:00,137.8,546
2004/6/22,13:00,136.9,736
2004/6/22,14:00,137.8,296
2004/6/23,10:00,137.15,578
2004/6/23,11:00,136.5,565
2004/6/23,12:00,136,531
2004/6/23,13:00,135.4,1148
2004/6/23,14:00,134.75,447
2004/6/24,10:00,134.4,974
2004/6/24,11:00,134.4,395
2004/6/24,12:00,135.5,560
2004/6/24,13:00,136.35,637
2004/6/24,14:00,137,1122
2004/6/25,10:00,135.75,739
2004/6/25,11:00,136.3,470
2004/6/25,12:00,136.7,454
2004/6/25,13:00,135.4,583
2004/6/25,14:00,136.15,252
2004/6/28,10:00,136.25,545
2004/6/28,11:00,135.55,301
2004/6/28,12:00,134.7,495
2004/6/28,13:00,134.9,241
2004/6/28,14:00,135,449
2004/6/29,10:00,133.9,880
2004/6/29,11:00,132.9,892
2004/6/29,12:00,132.1,954
2004/6/29,13:00,132.8,516
2004/6/29,14:00,132.75,554
2004/6/30,10:00,132.75,832
2004/6/30,11:00,132.1,426
2004/6/30,12:00,134.7,850
2004/6/30,13:00,134.05,304
2004/6/30,14:00,132.25,743
2004/7/1,10:00,132.8,690
2004/7/1,11:00,132.3,332
2004/7/1,12:00,131.8,645
2004/7/1,13:00,130.65,613
2004/7/1,14:00,129.5,913
2004/7/2,10:00,131.5,1251
2004/7/2,11:00,131,351
2004/7/2,12:00,131.6,469
2004/7/2,13:00,131.65,332
2004/7/2,14:00,132.05,374
2004/7/5,10:00,129.8,438
2004/7/5,11:00,130.1,688
2004/7/5,12:00,129.95,531
2004/7/5,13:00,130.2,278
2004/7/5,14:00,130.2,599
2004/7/6,10:00,130.6,193
2004/7/6,11:00,130.6,139
2004/7/6,12:00,131.4,398
2004/7/6,13:00,131.25,231
2004/7/6,14:00,131.25,366
2004/7/7,10:00,129.55,353
2004/7/7,11:00,128.65,482
2004/7/7,12:00,130.05,1094
2004/7/7,13:00,129.8,382
2004/7/7,14:00,129.85,318
2004/7/8,10:00,129.1,343
2004/7/8,11:00,129.55,309
2004/7/8,12:00,129.75,420
2004/7/8,13:00,129.55,248
2004/7/8,14:00,129.55,264
2004/7/9,10:00,130.6,524
2004/7/9,11:00,131,309
2004/7/9,12:00,131,407
2004/7/9,13:00,130.55,412
2004/7/9,14:00,131.05,515
2004/7/12,10:00,129.9,1194
2004/7/12,11:00,130,451
2004/7/12,12:00,130.3,306
2004/7/12,13:00,130.35,187
2004/7/12,14:00,129.7,399
2004/7/13,10:00,130.05,400
2004/7/13,11:00,129.75,721
2004/7/13,12:00,129.45,734
2004/7/13,13:00,128.65,615
2004/7/13,14:00,128,669
2004/7/14,10:00,127.2,999
2004/7/14,11:00,127.75,714
2004/7/14,12:00,127.9,427
2004/7/14,13:00,128.15,285
2004/7/14,14:00,127.05,425
2004/7/15,10:00,127,770
2004/7/15,11:00,126.3,649
2004/7/15,12:00,127.5,1062
2004/7/15,13:00,127.05,375
2004/7/15,14:00,126.95,732
2004/7/16,10:00,128.65,529
2004/7/16,11:00,128.8,619
2004/7/16,12:00,128.8,352
2004/7/16,13:00,129.95,560
2004/7/16,14:00,129.95,331
2004/7/20,10:00,128.45,456
2004/7/20,11:00,127.65,312
2004/7/20,12:00,127.25,400
2004/7/20,13:00,126.95,347
2004/7/20,14:00,126.95,199
2004/7/21,10:00,125,704
2004/7/21,11:00,125.1,388
2004/7/21,12:00,124.2,1022
2004/7/21,13:00,124,789
2004/7/21,14:00,123.95,899
2004/7/22,10:00,124.25,461
2004/7/22,11:00,124.3,489
2004/7/22,12:00,125.3,620
2004/7/22,13:00,125,355
2004/7/22,14:00,125.1,401
2004/7/23,10:00,125.1,333
2004/7/23,11:00,124.45,498
2004/7/23,12:00,125,361
2004/7/23,13:00,126,588
2004/7/23,14:00,124.55,601
2004/7/26,10:00,124.55,584
2004/7/26,11:00,123.35,704
2004/7/26,12:00,122.45,1042
2004/7/26,13:00,123.4,761
2004/7/26,14:00,122.75,692
2004/7/27,10:00,123.7,552
2004/7/27,11:00,124.05,535
2004/7/27,12:00,124.4,578
2004/7/27,13:00,124.75,320
2004/7/27,14:00,125.75,388
2004/7/28,10:00,127.15,1062
2004/7/28,11:00,127.55,381
2004/7/28,12:00,128,630
2004/7/28,13:00,127.5,342
2004/7/28,14:00,126.7,439
2004/7/29,10:00,126,802
2004/7/29,11:00,126.1,307
2004/7/29,12:00,129.7,1288
2004/7/29,13:00,128.85,659
2004/7/29,14:00,129.3,617
2004/7/30,10:00,129.6,264
2004/7/30,11:00,130.5,445
2004/7/30,12:00,130.1,438
2004/7/30,13:00,130.35,297
2004/7/30,14:00,131.05,460
2004/8/2,10:00,129.75,636
2004/8/2,11:00,129.9,386
2004/8/2,12:00,129.3,274
2004/8/2,13:00,128.6,192
2004/8/2,14:00,128.05,378
2004/8/3,10:00,127.4,645
2004/8/3,11:00,127.55,182
2004/8/3,12:00,127.6,262
2004/8/3,13:00,128,238
2004/8/3,14:00,127.9,178
2004/8/4,10:00,127.6,381
2004/8/4,11:00,127.4,249
2004/8/4,12:00,129.5,419
2004/8/4,13:00,130,706
2004/8/4,14:00,130.85,573
2004/8/5,10:00,129.85,502
2004/8/5,11:00,130.4,412
2004/8/5,12:00,129.3,366
2004/8/5,13:00,129.9,300
2004/8/5,14:00,130.7,480
2004/8/6,10:00,132.65,622
2004/8/6,11:00,132.4,429
2004/8/6,12:00,132.5,805
2004/8/6,13:00,132,510
2004/8/6,14:00,132.4,445
2004/8/9,10:00,132,577
2004/8/9,11:00,132.75,224
2004/8/9,12:00,131.35,704
2004/8/9,13:00,131.15,615
2004/8/9,14:00,131.2,515
2004/8/10,10:00,132.25,736
2004/8/10,11:00,133.2,636
2004/8/10,12:00,132.6,654
2004/8/10,13:00,131,602
2004/8/10,14:00,131.7,492
2004/8/11,10:00,133.4,696
2004/8/11,11:00,132.35,404
2004/8/11,12:00,133.4,682
2004/8/11,13:00,132.9,385
2004/8/11,14:00,132.45,229
2004/8/12,10:00,131.5,625
2004/8/12,11:00,132.5,304
2004/8/12,12:00,132.35,166
2004/8/12,13:00,132,148
2004/8/12,14:00,131.05,299
2004/8/13,10:00,132.2,482
2004/8/13,11:00,132.1,443
2004/8/13,12:00,132.45,417
2004/8/13,13:00,132.4,165
2004/8/13,14:00,131.7,393
2004/8/16,10:00,131.15,351
2004/8/16,11:00,130.25,273
2004/8/16,12:00,130.4,456
2004/8/16,13:00,129.25,288
2004/8/16,14:00,128.7,520
2004/8/17,10:00,128,497
2004/8/17,11:00,128.05,290
2004/8/17,12:00,127.6,641
2004/8/17,13:00,127.75,251
2004/8/17,14:00,127.05,681
2004/8/18,10:00,126.9,561
2004/8/18,11:00,128.05,355
2004/8/18,12:00,128.3,314
2004/8/18,13:00,128.4,426
2004/8/18,14:00,128.2,350
2004/8/19,10:00,128.25,295
2004/8/19,11:00,126.85,320
2004/8/19,12:00,127.6,897
2004/8/19,13:00,127.7,263
2004/8/19,14:00,128.35,500
2004/8/20,10:00,128.35,348
2004/8/20,11:00,128.7,239
2004/8/20,12:00,127.8,243
2004/8/20,13:00,127.75,132
2004/8/20,14:00,128,254
2004/8/23,10:00,127.4,328
2004/8/23,11:00,127.55,112
2004/8/23,12:00,127.8,265
2004/8/23,13:00,127.55,50
2004/8/23,14:00,127.65,267
2004/8/24,10:00,128.65,414
2004/8/24,11:00,128.35,278
2004/8/24,12:00,128.35,276
2004/8/24,13:00,128.25,186
2004/8/24,14:00,127.65,527
2004/8/25,10:00,128,287
2004/8/25,11:00,128,269
2004/8/25,12:00,127.55,306
2004/8/25,13:00,127.7,75
2004/8/25,14:00,127.5,227
2004/8/26,10:00,127.8,365
2004/8/26,11:00,127.4,336
2004/8/26,12:00,127.05,547
2004/8/26,13:00,126.4,571
2004/8/26,14:00,124.8,1278
2004/8/27,10:00,124.4,913
2004/8/27,11:00,125.45,894
2004/8/27,12:00,124.7,407
2004/8/27,13:00,124.4,395
2004/8/27,14:00,124.95,366
2004/8/30,10:00,125.45,470
2004/8/30,11:00,125.15,285
2004/8/30,12:00,125.7,477
2004/8/30,13:00,125.95,586
2004/8/30,14:00,126,276
2004/8/31,10:00,125.95,542
2004/8/31,11:00,125.7,455
2004/8/31,12:00,126.05,308
2004/8/31,13:00,127,274
2004/8/31,14:00,127.35,409
2004/9/1,10:00,127.6,383
2004/9/1,11:00,127.9,273
2004/9/1,12:00,127.6,238
2004/9/1,13:00,127.95,182
2004/9/1,14:00,128.45,600
2004/9/2,10:00,128.1,867
2004/9/2,11:00,128.1,673
2004/9/2,12:00,128.05,359
2004/9/2,13:00,127.95,163
2004/9/2,14:00,127.95,200
2004/9/3,10:00,127.8,320
2004/9/3,11:00,127,295
2004/9/3,12:00,127.2,311
2004/9/3,13:00,127.55,233
2004/9/3,14:00,128.05,285
2004/9/6,10:00,129.05,489
2004/9/6,11:00,128.3,375
2004/9/6,12:00,127.6,426
2004/9/6,13:00,127,460
2004/9/6,14:00,126.45,519
2004/9/7,10:00,125.95,472
2004/9/7,11:00,126,394
2004/9/7,12:00,125.75,466
2004/9/7,13:00,125,369
2004/9/7,14:00,124.3,930
2004/9/8,10:00,125.45,528
2004/9/8,11:00,125,330
2004/9/8,12:00,125.6,450
2004/9/8,13:00,124.6,435
2004/9/8,14:00,125.05,258
2004/9/9,10:00,125.7,335
2004/9/9,11:00,125.1,151
2004/9/9,12:00,125.4,424
2004/9/9,13:00,125.55,463
2004/9/9,14:00,126.75,655
2004/9/10,10:00,127.6,1082
2004/9/10,11:00,128,575
2004/9/10,12:00,127.55,740
2004/9/10,13:00,127.9,291
2004/9/10,14:00,128.4,326
2004/9/13,10:00,127.5,733
2004/9/13,11:00,127.5,253
2004/9/13,12:00,127.3,472
2004/9/13,13:00,127.5,198
2004/9/13,14:00,127.75,231
2004/9/14,10:00,128.4,596
2004/9/14,11:00,128.05,218
2004/9/14,12:00,128.75,325
2004/9/14,13:00,128.65,204
2004/9/14,14:00,128.7,306
2004/9/15,10:00,128.95,470
2004/9/15,11:00,129.25,220
2004/9/15,12:00,129.8,398
2004/9/15,13:00,128.4,283
2004/9/15,14:00,128.35,359
2004/9/16,10:00,128.15,409
2004/9/16,11:00,127.9,258
2004/9/16,12:00,129,329
2004/9/16,13:00,129.1,332
2004/9/16,14:00,129.95,457
2004/9/17,10:00,130.65,775
2004/9/17,11:00,130.55,620
2004/9/17,12:00,130.65,328
2004/9/17,13:00,131,384
2004/9/17,14:00,130.25,609
2004/9/21,10:00,131.05,1027
2004/9/21,11:00,131.95,777
2004/9/21,12:00,131.85,804
2004/9/21,13:00,131.5,209
2004/9/21,14:00,130.25,393
2004/9/22,10:00,131.7,863
2004/9/22,11:00,131.7,503
2004/9/22,12:00,131.65,667
2004/9/22,13:00,131.35,310
2004/9/22,14:00,130.8,421
2004/9/24,10:00,131.2,568
2004/9/24,11:00,130.8,315
2004/9/24,12:00,130.6,596
2004/9/24,13:00,130.6,205
2004/9/24,14:00,130.8,171
2004/9/27,10:00,130.7,489
2004/9/27,11:00,131.15,167
2004/9/27,12:00,130.75,338
2004/9/27,13:00,130.65,181
2004/9/27,14:00,131.1,489
2004/9/28,10:00,133.2,741
2004/9/28,11:00,132.7,529
2004/9/28,12:00,133.7,532
2004/9/28,13:00,133.65,293
2004/9/28,14:00,134.1,524
2004/9/29,10:00,133.75,584
2004/9/29,11:00,133.75,341
2004/9/29,12:00,132.8,619
2004/9/29,13:00,132.75,687
2004/9/29,14:00,133.45,187
2004/9/30,10:00,133.4,591
2004/9/30,11:00,133.1,321
2004/9/30,12:00,132.1,381
2004/9/30,13:00,132.9,351
2004/9/30,14:00,133.35,1603
2004/10/1,10:00,132.4,540
2004/10/1,11:00,132.2,259
2004/10/1,12:00,132.2,196
2004/10/1,13:00,131.25,363
2004/10/1,14:00,131.25,354
2004/10/4,10:00,133.5,1030
2004/10/4,11:00,133.3,1038
2004/10/4,12:00,133.05,785
2004/10/4,13:00,133.1,277
2004/10/4,14:00,133.2,281
2004/10/5,10:00,132.85,382
2004/10/5,11:00,132.4,318
2004/10/5,12:00,132.05,440
2004/10/5,13:00,132.05,121
2004/10/5,14:00,132.05,317
2004/10/6,10:00,132.25,488
2004/10/6,11:00,131.7,518
2004/10/6,12:00,132.25,254
2004/10/6,13:00,132.45,361
2004/10/6,14:00,132.3,347
2004/10/7,10:00,132.9,433
2004/10/7,11:00,133.7,450
2004/10/7,12:00,134.45,1137
2004/10/7,13:00,134.2,649
2004/10/7,14:00,134.4,764
2004/10/8,10:00,134.1,443
2004/10/8,11:00,133.15,294
2004/10/8,12:00,133.05,286
2004/10/8,13:00,132.95,532
2004/10/8,14:00,133.6,342
2004/10/12,10:00,133.6,813
2004/10/12,11:00,134.65,347
2004/10/12,12:00,135.05,823
2004/10/12,13:00,135.45,649
2004/10/12,14:00,135.9,627
2004/10/13,10:00,135.5,949
2004/10/13,11:00,136.15,385
2004/10/13,12:00,136.1,735
2004/10/13,13:00,135.7,336
2004/10/13,14:00,136.25,416
2004/10/14,10:00,136.45,404
2004/10/14,11:00,136.25,256
2004/10/14,12:00,135.1,283
2004/10/14,13:00,136,346
2004/10/14,14:00,136.3,335
2004/10/15,10:00,136.05,484
2004/10/15,11:00,135.95,148
2004/10/15,12:00,135.5,278
2004/10/15,13:00,135.4,370
2004/10/15,14:00,135.9,214
2004/10/18,10:00,135.5,498
2004/10/18,11:00,135.2,239
2004/10/18,12:00,136.1,298
2004/10/18,13:00,135.95,275
2004/10/18,14:00,135.85,123
2004/10/19,10:00,134.55,570
2004/10/19,11:00,135,334
2004/10/19,12:00,135.05,188
2004/10/19,13:00,134.9,197
2004/10/19,14:00,135.25,420
2004/10/20,10:00,134.45,464
2004/10/20,11:00,134.25,494
2004/10/20,12:00,133.95,559
2004/10/20,13:00,133.95,177
2004/10/20,14:00,133.15,923
2004/10/21,10:00,134.25,514
2004/10/21,11:00,134,215
2004/10/21,12:00,133.55,376
2004/10/21,13:00,133.15,322
2004/10/21,14:00,132.9,329
2004/10/22,10:00,132.5,447
2004/10/22,11:00,132.4,435
2004/10/22,12:00,132.1,576
2004/10/22,13:00,132.65,221
2004/10/22,14:00,132.4,375
2004/10/25,10:00,133.1,547
2004/10/25,11:00,133.35,221
2004/10/25,12:00,133.5,271
2004/10/25,13:00,133.8,232
2004/10/25,14:00,134.4,412
2004/10/26,10:00,135,500
2004/10/26,11:00,134.7,568
2004/10/26,12:00,134.7,267
2004/10/26,13:00,134.95,484
2004/10/26,14:00,135,340
2004/10/27,10:00,134.4,415
2004/10/27,11:00,133.85,288
2004/10/27,12:00,133.95,315
2004/10/27,13:00,133.7,317
2004/10/27,14:00,132.95,479
2004/10/28,10:00,131.7,914
2004/10/28,11:00,130,1177
2004/10/28,12:00,130,1079
2004/10/28,13:00,130.85,862
2004/10/28,14:00,130.45,798
2004/10/29,10:00,128.7,1260
2004/10/29,11:00,129.1,870
2004/10/29,12:00,129.15,553
2004/10/29,13:00,129.5,2117
2004/10/29,14:00,129.45,1785
2004/11/1,10:00,129.95,429
2004/11/1,11:00,129.55,243
2004/11/1,12:00,129,379
2004/11/1,13:00,129.05,119
2004/11/1,14:00,129.9,208
2004/11/2,10:00,129.15,445
2004/11/2,11:00,128.95,528
2004/11/2,12:00,129,284
2004/11/2,13:00,129.4,243
